Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-07 14:00:00,,0825.9,5.02,0.00,22.4,21.0,00.0,31.2,24.3,12.8,0000.0,0016.94,0004.29,0002.22
2022-11-07 14:01:00,,0826.0,5.01,0.00,22.4,21.0,00.0,31.2,24.2,12.8,0000.0,0015.41,0004.12,0002.15
2022-11-07 14:02:00,,0826.0,4.98,0.00,22.4,21.0,00.0,31.2,24.2,12.8,0000.0,0014.77,0004.01,0002.09
2022-11-07 14:03:00,,0826.0,5.01,0.00,22.4,21.0,00.0,31.2,24.2,12.8,0000.0,0015.16,0003.95,0002.05
2022-11-07 14:04:00,,0826.0,5.00,0.00,22.4,20.9,00.0,31.2,24.3,12.8,0000.0,0015.13,0003.85,0002.01
2022-11-07 14:05:00,,0826.0,5.00,0.00,22.4,20.9,00.0,31.2,24.2,12.8,0000.0,0014.72,0003.72,0001.97
2022-11-07 14:06:00,,0826.1,5.00,0.00,22.4,20.9,00.0,31.2,24.2,12.8,0000.0,0014.47,0003.65,0001.94
2022-11-07 14:07:00,,0826.1,5.00,0.00,22.3,20.9,00.0,31.2,24.2,12.8,0000.0,0014.40,0003.66,0001.92
2022-11-07 14:08:00,,0826.0,5.01,0.00,22.4,21.2,00.0,31.2,24.3,12.8,0000.0,0013.93,0003.70,0001.91
2022-11-07 14:09:00,,0826.0,5.01,0.00,22.5,22.2,00.0,31.2,24.5,12.7,0000.0,0013.27,0003.72,0001.90
2022-11-07 14:10:00,,0826.1,4.99,0.00,22.6,22.7,00.0,31.2,24.7,12.7,0000.0,0012.99,0003.69,0001.87
2022-11-07 14:11:00,,0826.2,5.02,0.00,22.6,22.4,00.0,31.2,24.7,12.7,0000.0,0012.53,0003.65,0001.86
2022-11-07 14:12:00,,0826.2,4.99,0.00,22.6,22.2,00.0,31.2,24.7,12.6,0000.0,0012.51,0003.66,0001.87
2022-11-07 14:13:00,,0826.2,4.99,0.00,22.6,22.0,00.0,31.3,24.6,12.6,0000.0,0012.13,0003.66,0001.88
2022-11-07 14:14:00,,0826.2,4.99,0.00,22.7,21.8,00.0,31.3,24.6,12.6,0000.0,0011.86,0003.72,0001.91
2022-11-07 14:15:00,,0826.2,5.02,0.00,22.7,21.7,00.0,31.4,24.6,12.6,0000.0,0012.11,0003.81,0001.95
2022-11-07 14:16:00,,0826.2,5.00,0.00,22.7,21.6,00.0,31.4,24.6,12.6,0000.0,0012.70,0003.90,0001.96
2022-11-07 14:17:00,,0826.2,5.00,0.00,22.7,21.6,00.0,31.4,24.6,12.6,0000.0,0013.75,0003.97,0001.99
2022-11-07 14:18:00,,0826.1,4.99,0.00,22.7,21.5,00.0,31.4,24.6,12.6,0000.0,0014.56,0004.04,0002.03
2022-11-07 14:19:00,,0826.2,5.00,0.00,22.6,21.5,00.0,31.4,24.6,12.6,0000.0,0014.92,0004.10,0002.07
2022-11-07 14:20:00,,0826.2,5.00,0.00,22.7,21.5,00.0,31.4,24.5,12.6,0000.0,0014.71,0004.17,0002.12
2022-11-07 14:21:00,,0826.1,5.01,0.00,22.7,21.4,00.0,31.4,24.5,12.6,0000.0,0014.29,0004.19,0002.15
2022-11-07 14:22:00,,0826.2,5.01,0.00,22.6,21.4,00.0,31.5,24.5,12.6,0000.0,0015.14,0004.28,0002.17
2022-11-07 14:23:00,,0826.2,5.00,0.00,22.6,21.4,00.0,31.5,24.5,12.7,0000.0,0015.88,0004.33,0002.19
2022-11-07 14:24:00,,0826.1,4.99,0.00,22.6,21.4,00.0,31.5,24.5,12.8,0000.0,0016.54,0004.39,0002.19
2022-11-07 14:25:00,,0826.1,5.00,0.00,22.6,21.4,00.0,31.5,24.5,12.9,0000.0,0016.80,0004.36,0002.17
2022-11-07 14:26:00,,0826.2,4.99,0.00,22.6,21.4,00.0,31.5,24.5,13.0,0000.0,0016.69,0004.32,0002.15
2022-11-07 14:27:00,,0826.2,5.00,0.00,22.6,21.3,00.0,31.5,24.5,13.0,0000.0,0016.33,0004.26,0002.13
2022-11-07 14:28:00,,0826.2,5.01,0.00,22.6,21.4,00.0,31.5,24.5,13.1,0000.0,0015.99,0004.23,0002.11
2022-11-07 14:29:00,,0826.3,5.01,0.00,22.6,21.4,00.0,31.4,24.5,13.3,0000.0,0014.92,0004.16,0002.07
2022-11-07 14:30:00,,0826.2,4.99,0.00,22.6,21.4,00.0,31.4,24.6,13.5,0000.0,0014.81,0004.06,0002.02
2022-11-07 14:31:00,,0826.2,4.99,0.00,22.6,21.4,00.0,31.4,24.6,13.4,0000.0,0014.81,0003.97,0001.97
2022-11-07 14:32:00,,0826.2,5.00,0.00,22.6,21.4,00.0,31.4,24.6,13.2,0000.0,0014.90,0003.94,0001.94
2022-11-07 14:33:00,,0826.2,5.02,0.00,22.6,21.4,00.0,31.4,24.6,13.3,0000.0,0015.06,0003.88,0001.92
2022-11-07 14:34:00,,0826.3,5.01,0.00,22.7,21.4,00.0,31.4,24.6,13.3,0000.0,0014.20,0003.79,0001.87
2022-11-07 14:35:00,,0826.2,4.99,0.00,22.7,21.4,00.0,31.4,24.6,13.4,0000.0,0013.91,0003.71,0001.85
2022-11-07 14:36:00,,0826.2,4.99,0.00,22.7,21.4,00.0,31.4,24.6,13.2,0000.0,0013.63,0003.67,0001.84
2022-11-07 14:37:00,,0826.2,5.00,0.00,22.7,21.4,00.0,31.4,24.6,13.4,0000.0,0013.77,0003.68,0001.81
2022-11-07 14:38:00,,0826.2,4.99,0.00,22.7,21.4,00.0,31.4,24.6,13.3,0000.0,0014.27,0003.67,0001.80
2022-11-07 14:39:00,,0826.2,5.02,0.00,22.7,21.4,00.0,31.4,24.6,13.1,0000.0,0015.59,0003.71,0001.81
2022-11-07 14:40:00,,0826.2,5.00,0.00,22.7,21.4,00.0,31.4,24.6,13.1,0000.0,0017.27,0003.77,0001.80
2022-11-07 14:41:00,,0826.2,4.99,0.00,22.7,21.4,00.0,31.4,24.6,13.2,0000.0,0018.10,0003.85,0001.79
2022-11-07 14:42:00,,0826.2,5.00,0.00,22.7,21.4,00.0,31.4,24.6,13.4,0000.0,0018.26,0003.89,0001.81
2022-11-07 14:43:00,,0826.2,5.00,0.00,22.7,21.4,00.0,31.4,24.6,13.3,0000.0,0018.75,0003.87,0001.82
2022-11-07 14:44:00,,0826.2,5.00,0.00,22.7,21.4,00.0,31.4,24.6,13.2,0000.0,0018.17,0003.84,0001.80
2022-11-07 14:45:00,,0826.4,5.00,0.00,22.7,21.4,00.0,31.4,24.6,13.2,0000.0,0018.22,0003.87,0001.80
2022-11-07 14:46:00,,0826.4,5.00,0.00,22.7,21.4,00.0,31.4,24.6,13.1,0000.0,0017.69,0003.86,0001.79
2022-11-07 14:47:00,,0826.4,5.00,0.00,22.7,21.4,00.0,31.4,24.6,12.9,0000.0,0018.31,0003.86,0001.78
2022-11-07 14:48:00,,0826.2,5.00,0.00,22.7,21.4,00.0,31.4,24.6,13.2,0000.0,0017.78,0003.85,0001.80
2022-11-07 14:49:00,,0826.2,5.01,0.00,22.7,21.4,00.0,31.4,24.6,13.4,0000.0,0017.30,0003.86,0001.79
2022-11-07 14:50:00,,0826.3,5.00,0.00,22.7,21.4,00.0,31.4,24.6,13.5,0000.0,0015.46,0003.77,0001.77
2022-11-07 14:51:00,,0826.4,5.01,0.00,22.7,21.4,00.0,31.5,24.6,13.4,0000.0,0013.82,0003.72,0001.75
2022-11-07 14:52:00,,0826.4,5.01,0.00,22.7,21.4,00.0,31.5,24.6,13.6,0000.0,0013.85,0003.70,0001.74
2022-11-07 14:53:00,,0826.5,5.00,0.00,22.7,21.4,00.0,31.5,24.7,13.5,0000.0,0014.54,0003.67,0001.71
2022-11-07 14:54:00,,0826.5,5.00,0.00,22.7,21.4,00.0,31.5,24.7,13.1,0000.0,0014.65,0003.65,0001.69
2022-11-07 14:55:00,,0826.4,5.00,0.00,22.7,21.4,00.0,31.5,24.6,13.1,0000.0,0014.15,0003.67,0001.70
2022-11-07 14:56:00,,0826.4,4.99,0.00,22.7,21.4,00.0,31.5,24.7,13.2,0000.0,0014.53,0003.65,0001.67
2022-11-07 14:57:00,,0826.5,4.99,0.00,22.7,21.4,00.0,31.5,24.7,13.2,0000.0,0015.07,0003.66,0001.67
2022-11-07 14:58:00,,0826.5,5.01,0.00,22.7,21.5,00.0,31.5,24.7,13.0,0000.0,0014.70,0003.64,0001.67
2022-11-07 14:59:00,,0826.5,5.00,0.00,22.7,21.5,00.0,31.5,24.7,13.1,0000.0,0014.50,0003.63,0001.66
