Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-27 01:00:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.8,30.6,09.7,0000.0,0006.03,0001.68,0000.84
2022-11-27 01:01:00,,0822.1,5.01,0.00,28.8,27.4,00.0,37.8,30.6,09.7,0000.0,0006.96,0001.66,0000.85
2022-11-27 01:02:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.8,30.6,09.5,0000.0,0006.60,0001.61,0000.85
2022-11-27 01:03:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.8,30.6,09.5,0000.0,0007.40,0001.60,0000.86
2022-11-27 01:04:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.8,30.6,09.5,0000.0,0007.59,0001.56,0000.86
2022-11-27 01:05:00,,0822.1,4.99,0.00,28.8,27.4,00.0,37.8,30.6,09.7,0000.0,0007.19,0001.52,0000.87
2022-11-27 01:06:00,,0822.1,5.01,0.00,28.8,27.4,00.0,37.8,30.6,09.8,0000.0,0007.06,0001.52,0000.87
2022-11-27 01:07:00,,0822.0,4.99,0.00,28.8,27.4,00.0,37.7,30.6,09.7,0000.0,0008.01,0001.56,0000.87
2022-11-27 01:08:00,,0822.0,5.00,0.00,28.8,27.4,00.0,37.7,30.6,09.7,0000.0,0008.69,0001.56,0000.87
2022-11-27 01:09:00,,0822.0,4.99,0.00,28.8,27.4,00.0,37.7,30.6,09.6,0000.0,0008.48,0001.55,0000.88
2022-11-27 01:10:00,,0822.1,5.01,0.00,28.8,27.4,00.0,37.7,30.6,09.7,0000.0,0008.36,0001.53,0000.88
2022-11-27 01:11:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.7,30.6,09.6,0000.0,0008.33,0001.52,0000.89
2022-11-27 01:12:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.7,30.6,09.6,0000.0,0007.60,0001.51,0000.88
2022-11-27 01:13:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.7,30.6,09.6,0000.0,0007.44,0001.53,0000.88
2022-11-27 01:14:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.7,30.6,09.6,0000.0,0006.61,0001.50,0000.88
2022-11-27 01:15:00,,0822.1,5.01,0.00,28.8,27.4,00.0,37.7,30.6,09.6,0000.0,0006.46,0001.51,0000.88
2022-11-27 01:16:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.7,30.6,09.6,0000.0,0007.23,0001.56,0000.87
2022-11-27 01:17:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.7,30.6,09.6,0000.0,0007.51,0001.58,0000.87
2022-11-27 01:18:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.7,30.6,09.6,0000.0,0006.30,0001.59,0000.88
2022-11-27 01:19:00,,0822.1,5.01,0.00,28.8,27.4,00.0,37.7,30.6,09.6,0000.0,0005.03,0001.57,0000.88
2022-11-27 01:20:00,,0822.1,5.01,0.00,28.8,27.4,00.0,37.7,30.6,09.7,0000.0,0006.05,0001.61,0000.88
2022-11-27 01:21:00,,0822.1,4.99,0.00,28.8,27.4,00.0,37.7,30.6,09.7,0000.0,0007.53,0001.58,0000.89
2022-11-27 01:22:00,,0822.1,4.99,0.00,28.8,27.4,00.0,37.7,30.6,09.7,0000.0,0008.18,0001.59,0000.89
2022-11-27 01:23:00,,0822.1,4.99,0.00,28.8,27.4,00.0,37.7,30.6,09.7,0000.0,0008.38,0001.59,0000.89
2022-11-27 01:24:00,,0822.1,5.00,0.00,28.8,27.3,00.0,37.7,30.6,09.7,0000.0,0008.33,0001.56,0000.88
2022-11-27 01:25:00,,0822.1,4.99,0.00,28.8,27.3,00.0,37.7,30.6,09.7,0000.0,0008.26,0001.58,0000.87
2022-11-27 01:26:00,,0822.1,5.01,0.00,28.7,27.3,00.0,37.7,30.6,09.6,0000.0,0008.33,0001.56,0000.86
2022-11-27 01:27:00,,0822.1,5.01,0.00,28.7,27.3,00.0,37.7,30.6,09.6,0000.0,0008.91,0001.60,0000.87
2022-11-27 01:28:00,,0822.1,5.00,0.00,28.7,27.3,00.0,37.7,30.6,09.7,0000.0,0008.81,0001.62,0000.87
2022-11-27 01:29:00,,0822.1,4.99,0.00,28.7,27.3,00.0,37.7,30.6,09.6,0000.0,0009.10,0001.59,0000.86
2022-11-27 01:30:00,,0822.1,4.99,0.00,28.7,27.3,00.0,37.7,30.5,09.6,0000.0,0009.61,0001.60,0000.85
2022-11-27 01:31:00,,0822.1,5.02,0.00,28.7,27.3,00.0,37.7,30.5,09.6,0000.0,0009.30,0001.59,0000.85
2022-11-27 01:32:00,,0822.1,5.00,0.00,28.7,27.3,00.0,37.7,30.6,09.6,0000.0,0008.46,0001.64,0000.84
2022-11-27 01:33:00,,0822.1,5.00,0.00,28.7,27.3,00.0,37.7,30.5,09.6,0000.0,0007.87,0001.63,0000.84
2022-11-27 01:34:00,,0822.1,5.00,0.00,28.7,27.3,00.0,37.7,30.5,09.6,0000.0,0007.83,0001.67,0000.84
2022-11-27 01:35:00,,0822.1,5.00,0.00,28.7,27.3,00.0,37.7,30.6,09.6,0000.0,0007.83,0001.67,0000.85
2022-11-27 01:36:00,,0822.1,5.00,0.00,28.7,27.3,00.0,37.7,30.5,09.7,0000.0,0007.84,0001.68,0000.86
2022-11-27 01:37:00,,0822.1,5.00,0.00,28.7,27.3,00.0,37.7,30.5,09.8,0000.0,0007.74,0001.72,0000.87
2022-11-27 01:38:00,,0822.1,5.00,0.00,28.7,27.3,00.0,37.7,30.5,09.8,0000.0,0007.22,0001.69,0000.89
2022-11-27 01:39:00,,0822.2,5.02,0.00,28.7,27.3,00.0,37.7,30.6,09.7,0000.0,0007.23,0001.66,0000.90
2022-11-27 01:40:00,,0822.2,5.00,0.00,28.7,27.3,00.0,37.7,30.5,09.7,0000.0,0007.59,0001.69,0000.92
2022-11-27 01:41:00,,0822.2,4.99,0.00,28.7,27.3,00.0,37.7,30.5,09.7,0000.0,0007.11,0001.78,0000.93
2022-11-27 01:42:00,,0822.2,5.00,0.00,28.7,27.3,00.0,37.7,30.5,09.6,0000.0,0006.31,0001.74,0000.94
2022-11-27 01:43:00,,0822.2,5.01,0.00,28.7,27.3,00.0,37.7,30.5,09.8,0000.0,0006.13,0001.66,0000.94
2022-11-27 01:44:00,,0822.2,5.01,0.00,28.7,27.3,00.0,37.6,30.5,09.8,0000.0,0006.15,0001.65,0000.95
2022-11-27 01:45:00,,0822.2,5.00,0.00,28.7,27.3,00.0,37.6,30.5,09.8,0000.0,0005.99,0001.69,0000.95
2022-11-27 01:46:00,,0822.2,5.00,0.00,28.7,27.3,00.0,37.6,30.5,09.6,0000.0,0005.86,0001.69,0000.96
2022-11-27 01:47:00,,0822.2,5.00,0.00,28.7,27.3,00.0,37.6,30.5,09.6,0000.0,0005.78,0001.69,0000.97
2022-11-27 01:48:00,,0822.2,5.00,0.00,28.7,27.3,00.0,37.6,30.5,09.7,0000.0,0005.90,0001.63,0000.97
2022-11-27 01:49:00,,0822.2,5.00,0.00,28.7,27.3,00.0,37.6,30.5,09.6,0000.0,0006.40,0001.65,0000.96
2022-11-27 01:50:00,,0822.3,5.02,0.00,28.7,27.2,00.0,37.6,30.5,09.7,0000.0,0006.85,0001.64,0000.94
2022-11-27 01:51:00,,0822.3,5.00,0.00,28.7,27.2,00.0,37.6,30.5,09.7,0000.0,0005.55,0001.60,0000.93
2022-11-27 01:52:00,,0822.3,4.99,0.00,28.7,27.2,00.0,37.6,30.5,09.7,0000.0,0005.37,0001.54,0000.91
2022-11-27 01:53:00,,0822.4,4.99,0.00,28.7,27.2,00.0,37.6,30.5,09.8,0000.0,0005.43,0001.57,0000.91
2022-11-27 01:54:00,,0822.3,5.02,0.00,28.7,27.2,00.0,37.6,30.5,09.8,0000.0,0005.65,0001.65,0000.91
2022-11-27 01:55:00,,0822.3,5.00,0.00,28.7,27.2,00.0,37.6,30.5,09.6,0000.0,0005.70,0001.66,0000.90
2022-11-27 01:56:00,,0822.4,5.00,0.00,28.7,27.2,00.0,37.6,30.5,09.9,0000.0,0005.66,0001.65,0000.91
2022-11-27 01:57:00,,0822.4,5.00,0.00,28.6,27.2,00.0,37.6,30.5,10.0,0000.0,0005.67,0001.63,0000.91
2022-11-27 01:58:00,,0822.4,5.00,0.00,28.6,27.2,00.0,37.6,30.5,09.9,0000.0,0006.27,0001.63,0000.90
2022-11-27 01:59:00,,0822.4,5.00,0.00,28.6,27.2,00.0,37.6,30.5,09.8,0000.0,0007.03,0001.61,0000.89
