Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-08 09:00:00,,0813.2,5.00,0.00,22.3,21.5,00.0,31.6,23.9,12.6,0000.0,0000.70,0000.46,0000.37
2022-01-08 09:01:00,,0813.0,5.00,0.00,22.3,21.5,00.0,31.5,23.9,12.7,0000.0,0000.65,0000.45,0000.36
2022-01-08 09:02:00,,0813.1,5.00,0.00,22.3,21.5,00.0,31.5,23.9,12.6,0000.0,0000.64,0000.45,0000.36
2022-01-08 09:03:00,,0812.9,5.00,0.00,22.3,21.5,00.0,31.5,24.0,12.6,0000.0,0000.61,0000.44,0000.36
2022-01-08 09:04:00,,0813.1,5.00,0.00,22.3,21.5,00.0,31.5,24.0,12.9,0000.0,0000.66,0000.46,0000.37
2022-01-08 09:05:00,,0813.1,5.00,0.00,22.3,21.5,00.0,31.5,24.0,13.0,0000.0,0000.70,0000.47,0000.37
2022-01-08 09:06:00,,0813.0,5.00,0.00,22.3,21.5,00.0,31.5,24.0,12.7,0000.0,0000.65,0000.46,0000.37
2022-01-08 09:07:00,,0813.0,5.00,0.00,22.3,21.5,00.0,31.5,24.0,12.8,0000.0,0000.69,0000.47,0000.37
2022-01-08 09:08:00,,0813.0,4.99,0.00,22.2,21.5,00.0,31.4,23.9,12.6,0000.0,0000.66,0000.46,0000.37
2022-01-08 09:09:00,,0812.8,5.00,0.00,22.2,21.4,00.0,31.4,23.9,12.6,0000.0,0000.67,0000.46,0000.37
2022-01-08 09:10:00,,0813.0,5.00,0.00,22.2,21.4,00.0,31.4,23.8,12.6,0000.0,0000.68,0000.47,0000.38
2022-01-08 09:11:00,,0813.0,4.99,0.00,22.2,21.4,00.0,31.4,23.9,12.7,0000.0,0000.93,0000.49,0000.39
2022-01-08 09:12:00,,0813.2,5.01,0.00,22.2,21.4,00.0,31.4,23.9,12.7,0000.0,0001.02,0000.49,0000.39
2022-01-08 09:13:00,,0813.2,5.02,0.00,22.1,21.4,00.0,31.3,23.8,12.5,0000.0,0001.01,0000.48,0000.40
2022-01-08 09:14:00,,0812.8,4.99,0.00,22.1,21.3,00.0,31.3,23.8,12.5,0000.0,0000.99,0000.48,0000.40
2022-01-08 09:15:00,,0812.7,5.00,0.00,22.1,21.3,00.0,31.3,23.7,12.6,0000.0,0001.00,0000.47,0000.39
2022-01-08 09:16:00,,0812.7,5.01,0.00,22.1,21.4,00.0,31.3,23.7,12.6,0000.0,0000.98,0000.48,0000.40
2022-01-08 09:17:00,,0812.9,5.00,0.00,22.0,21.4,00.0,31.3,23.7,12.6,0000.0,0000.99,0000.48,0000.40
2022-01-08 09:18:00,,0813.1,4.99,0.00,22.0,21.4,00.0,31.3,23.7,12.7,0000.0,0000.94,0000.47,0000.40
2022-01-08 09:19:00,,0813.1,5.00,0.00,22.0,21.4,00.0,31.3,23.8,12.9,0000.0,0000.97,0000.48,0000.41
2022-01-08 09:20:00,,0813.0,5.01,0.00,22.1,21.4,00.0,31.3,23.8,12.8,0000.0,0000.97,0000.48,0000.41
2022-01-08 09:21:00,,0813.0,5.01,0.00,22.1,21.5,00.0,31.3,23.9,12.7,0000.0,0000.97,0000.49,0000.40
2022-01-08 09:22:00,,0813.0,5.00,0.00,22.1,21.5,00.0,31.3,23.9,12.8,0000.0,0000.74,0000.48,0000.40
2022-01-08 09:23:00,,0813.0,5.00,0.00,22.2,21.6,00.0,31.3,24.0,12.7,0000.0,0000.63,0000.47,0000.39
2022-01-08 09:24:00,,0812.9,5.01,0.00,22.2,21.6,00.0,31.3,24.0,12.9,0000.0,0000.70,0000.47,0000.39
2022-01-08 09:25:00,,0813.0,4.99,0.00,22.2,21.6,00.0,31.3,24.0,13.1,0000.0,0000.75,0000.48,0000.40
2022-01-08 09:26:00,,0812.8,5.00,0.00,22.2,21.6,00.0,31.3,24.0,12.8,0000.0,0000.71,0000.47,0000.41
2022-01-08 09:27:00,,0812.8,5.01,0.00,22.2,21.6,00.0,31.3,23.9,13.0,0000.0,0000.81,0000.48,0000.41
2022-01-08 09:28:00,,0812.9,4.99,0.00,22.2,21.6,00.0,31.3,23.9,13.3,0000.0,0000.90,0000.50,0000.41
2022-01-08 09:29:00,,0812.8,5.01,0.00,22.2,21.6,00.0,31.3,23.9,12.9,0000.0,0000.89,0000.50,0000.42
2022-01-08 09:30:00,,0813.0,4.99,0.00,22.1,21.6,00.0,31.3,23.9,12.7,0000.0,0000.87,0000.49,0000.42
2022-01-08 09:31:00,,0813.0,5.00,0.00,22.1,21.5,00.0,31.2,23.9,12.8,0000.0,0000.87,0000.49,0000.42
2022-01-08 09:32:00,,0813.0,5.00,0.00,22.1,21.5,00.0,31.2,23.8,12.9,0000.0,0000.87,0000.49,0000.42
2022-01-08 09:33:00,,0813.2,5.01,0.00,22.1,21.5,00.0,31.2,23.8,13.2,0000.0,0000.87,0000.49,0000.42
2022-01-08 09:34:00,,0812.9,5.00,0.00,22.1,21.5,00.0,31.2,23.8,13.3,0000.0,0000.88,0000.50,0000.42
2022-01-08 09:35:00,,0813.0,5.00,0.00,22.1,21.5,00.0,31.2,23.9,13.5,0000.0,0000.81,0000.49,0000.42
2022-01-08 09:36:00,,0813.0,5.00,0.00,22.1,21.5,00.0,31.2,23.9,13.0,0000.0,0000.79,0000.50,0000.42
2022-01-08 09:37:00,,0812.9,5.01,0.00,22.1,21.5,00.0,31.2,23.9,12.6,0000.0,0000.87,0000.52,0000.42
2022-01-08 09:38:00,,0812.9,4.98,0.00,22.1,21.4,00.0,31.2,23.8,12.6,0000.0,0000.79,0000.51,0000.42
2022-01-08 09:39:00,,0813.0,5.01,0.00,22.1,21.3,00.0,31.2,23.8,12.6,0000.0,0000.66,0000.48,0000.41
2022-01-08 09:40:00,,0813.1,5.00,0.00,22.0,21.3,00.0,31.2,23.7,12.6,0000.0,0000.67,0000.49,0000.41
2022-01-08 09:41:00,,0813.0,4.99,0.00,22.0,21.3,00.0,31.2,23.7,12.6,0000.0,0000.69,0000.49,0000.41
2022-01-08 09:42:00,,0813.4,5.00,0.00,22.0,21.3,00.0,31.2,23.7,12.5,0000.0,0000.69,0000.49,0000.41
2022-01-08 09:43:00,,0813.1,5.02,0.00,22.0,21.3,00.0,31.2,23.7,12.5,0000.0,0000.67,0000.48,0000.41
2022-01-08 09:44:00,,0813.2,5.00,0.00,22.0,21.4,00.0,31.2,23.7,12.7,0000.0,0000.65,0000.47,0000.41
2022-01-08 09:45:00,,0813.1,4.99,0.00,22.0,21.4,00.0,31.2,23.7,12.7,0000.0,0000.64,0000.46,0000.41
2022-01-08 09:46:00,,0812.9,5.01,0.00,22.0,21.4,00.0,31.2,23.8,12.7,0000.0,0000.67,0000.47,0000.41
2022-01-08 09:47:00,,0813.0,5.01,0.00,22.0,21.4,00.0,31.2,23.8,12.8,0000.0,0000.67,0000.47,0000.41
2022-01-08 09:48:00,,0813.1,5.00,0.00,22.0,21.5,00.0,31.2,23.8,12.8,0000.0,0000.63,0000.45,0000.41
2022-01-08 09:49:00,,0812.9,5.00,0.00,22.1,21.5,00.0,31.2,23.8,12.8,0000.0,0000.69,0000.47,0000.41
2022-01-08 09:50:00,,0813.0,5.00,0.00,22.1,21.5,00.0,31.2,23.8,12.9,0000.0,0000.70,0000.47,0000.41
2022-01-08 09:51:00,,0813.2,5.00,0.00,22.1,21.5,00.0,31.2,23.8,12.8,0000.0,0000.68,0000.46,0000.40
2022-01-08 09:52:00,,0813.2,4.99,0.00,22.0,21.5,00.0,31.1,23.8,12.6,0000.0,0000.78,0000.46,0000.41
2022-01-08 09:53:00,,0813.2,5.01,0.00,22.0,21.4,00.0,31.1,23.7,12.8,0000.0,0000.79,0000.48,0000.41
2022-01-08 09:54:00,,0813.1,5.00,0.00,22.0,21.4,00.0,31.1,23.7,13.0,0000.0,0000.80,0000.48,0000.42
2022-01-08 09:55:00,,0813.1,5.02,0.00,22.0,21.4,00.0,31.1,23.7,13.0,0000.0,0000.90,0000.48,0000.42
2022-01-08 09:56:00,,0813.0,4.99,0.00,22.0,21.4,00.0,31.1,23.8,13.1,0000.0,0000.91,0000.49,0000.42
2022-01-08 09:57:00,,0813.1,5.01,0.00,22.0,21.4,00.0,31.1,23.8,12.8,0000.0,0000.88,0000.48,0000.42
2022-01-08 09:58:00,,0813.1,5.00,0.00,22.0,21.4,00.0,31.1,23.8,12.8,0000.0,0000.86,0000.47,0000.42
2022-01-08 09:59:00,,0813.0,5.00,0.00,22.0,21.4,00.0,31.1,23.8,12.8,0000.0,0000.83,0000.47,0000.42
