Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-01 12:00:00,,0817.8,5.00,0.00,24.8,23.7,00.0,34.0,26.6,14.5,0000.0,0008.24,0003.47,0002.47
2022-04-01 12:01:00,,0817.9,5.01,0.00,24.8,23.8,00.0,33.9,26.6,14.6,0000.0,0008.02,0003.47,0002.48
2022-04-01 12:02:00,,0817.9,5.00,0.00,24.8,23.8,00.0,33.9,26.6,14.6,0000.0,0008.12,0003.45,0002.49
2022-04-01 12:03:00,,0817.9,5.00,0.00,24.8,23.8,00.0,33.9,26.5,14.6,0000.0,0008.65,0003.45,0002.49
2022-04-01 12:04:00,,0817.9,4.99,0.00,24.8,23.8,00.0,33.9,26.5,14.6,0000.0,0008.69,0003.45,0002.50
2022-04-01 12:05:00,,0817.9,5.00,0.00,24.8,23.7,00.0,33.9,26.5,14.7,0000.0,0008.90,0003.40,0002.50
2022-04-01 12:06:00,,0817.9,5.00,0.00,24.7,23.6,00.0,33.9,26.4,14.8,0000.0,0009.22,0003.37,0002.48
2022-04-01 12:07:00,,0817.8,4.99,0.00,24.7,23.5,00.0,33.9,26.4,14.7,0000.0,0009.08,0003.37,0002.49
2022-04-01 12:08:00,,0817.8,5.01,0.00,24.7,23.6,00.0,33.9,26.4,14.7,0000.0,0008.87,0003.37,0002.49
2022-04-01 12:09:00,,0817.8,4.99,0.00,24.7,23.5,00.0,33.8,26.4,14.8,0000.0,0008.57,0003.36,0002.47
2022-04-01 12:10:00,,0817.9,5.00,0.00,24.7,23.6,00.0,33.8,26.4,14.8,0000.0,0008.60,0003.32,0002.47
2022-04-01 12:11:00,,0817.9,4.99,0.00,24.7,23.7,00.0,33.8,26.4,14.9,0000.0,0008.40,0003.27,0002.46
2022-04-01 12:12:00,,0817.9,5.00,0.00,24.7,23.8,00.0,33.8,26.5,14.9,0000.0,0008.27,0003.25,0002.45
2022-04-01 12:13:00,,0817.9,5.00,0.00,24.7,23.8,00.0,33.8,26.5,14.9,0000.0,0008.63,0003.30,0002.46
2022-04-01 12:14:00,,0817.9,4.98,0.00,24.7,23.9,00.0,33.8,26.5,15.0,0000.0,0008.65,0003.36,0002.47
2022-04-01 12:15:00,,0818.0,5.01,0.00,24.7,23.9,00.0,33.8,26.6,15.0,0000.0,0008.73,0003.37,0002.48
2022-04-01 12:16:00,,0818.0,5.00,0.00,24.7,24.0,00.0,33.8,26.6,15.0,0000.0,0008.52,0003.38,0002.48
2022-04-01 12:17:00,,0818.0,5.01,0.00,24.8,24.0,00.0,33.8,26.6,15.0,0000.0,0008.09,0003.43,0002.50
2022-04-01 12:18:00,,0818.0,4.98,0.00,24.8,24.0,00.0,33.8,26.6,15.1,0000.0,0008.68,0003.48,0002.50
2022-04-01 12:19:00,,0818.0,5.00,0.00,24.8,24.0,00.0,33.8,26.6,15.3,0000.0,0008.89,0003.51,0002.50
2022-04-01 12:20:00,,0818.0,5.01,0.00,24.8,24.0,00.0,33.8,26.6,15.5,0000.0,0008.95,0003.53,0002.53
2022-04-01 12:21:00,,0818.1,5.00,0.00,24.8,24.0,00.0,33.8,26.6,15.5,0000.0,0008.74,0003.54,0002.54
2022-04-01 12:22:00,,0818.1,5.01,0.00,24.8,23.9,00.0,33.8,26.6,15.5,0000.0,0008.89,0003.57,0002.53
2022-04-01 12:23:00,,0818.1,5.00,0.00,24.7,23.8,00.0,33.8,26.5,15.5,0000.0,0008.96,0003.59,0002.53
2022-04-01 12:24:00,,0818.1,5.01,0.00,24.7,23.8,00.0,33.8,26.5,15.5,0000.0,0009.20,0003.56,0002.52
2022-04-01 12:25:00,,0818.1,5.00,0.00,24.7,23.7,00.0,33.7,26.5,15.5,0000.0,0009.14,0003.54,0002.51
2022-04-01 12:26:00,,0818.1,5.00,0.00,24.7,23.7,00.0,33.7,26.4,15.4,0000.0,0009.20,0003.53,0002.51
2022-04-01 12:27:00,,0818.1,4.99,0.00,24.6,23.6,00.0,33.7,26.4,15.5,0000.0,0009.34,0003.58,0002.50
2022-04-01 12:28:00,,0818.1,5.00,0.00,24.6,23.6,00.0,33.7,26.4,15.5,0000.0,0009.32,0003.57,0002.50
2022-04-01 12:29:00,,0818.2,5.00,0.00,24.6,23.6,00.0,33.7,26.4,15.4,0000.0,0008.91,0003.55,0002.51
2022-04-01 12:30:00,,0818.2,5.00,0.00,24.6,23.6,00.0,33.7,26.3,15.4,0000.0,0008.73,0003.56,0002.52
2022-04-01 12:31:00,,0818.2,5.00,0.00,24.6,23.6,00.0,33.7,26.3,15.4,0000.0,0009.39,0003.55,0002.50
2022-04-01 12:32:00,,0818.2,4.99,0.00,24.6,23.7,00.0,33.7,26.3,15.3,0000.0,0010.14,0003.53,0002.49
2022-04-01 12:33:00,,0818.3,5.00,0.00,24.6,23.7,00.0,33.7,26.3,15.3,0000.0,0010.33,0003.50,0002.50
2022-04-01 12:34:00,,0818.3,5.00,0.00,24.6,23.6,00.0,33.6,26.3,15.2,0000.0,0010.42,0003.51,0002.52
2022-04-01 12:35:00,,0818.4,5.00,0.00,24.5,23.5,00.0,33.6,26.3,15.2,0000.0,0010.23,0003.49,0002.51
2022-04-01 12:36:00,,0818.4,5.01,0.00,24.5,23.4,00.0,33.6,26.3,15.2,0000.0,0009.70,0003.46,0002.52
2022-04-01 12:37:00,,0818.3,4.99,0.00,24.5,23.4,00.0,33.6,26.2,15.2,0000.0,0009.43,0003.50,0002.51
2022-04-01 12:38:00,,0818.4,5.01,0.00,24.5,23.3,00.0,33.6,26.2,15.2,0000.0,0009.42,0003.49,0002.52
2022-04-01 12:39:00,,0818.4,5.00,0.00,24.5,23.3,00.0,33.6,26.2,15.2,0000.0,0009.84,0003.53,0002.54
2022-04-01 12:40:00,,0818.4,4.99,0.00,24.4,23.2,00.0,33.6,26.2,15.2,0000.0,0010.15,0003.55,0002.54
2022-04-01 12:41:00,,0818.4,5.00,0.00,24.4,23.2,00.0,33.5,26.1,15.2,0000.0,0010.09,0003.54,0002.53
2022-04-01 12:42:00,,0818.4,5.00,0.00,24.4,23.3,00.0,33.5,26.1,15.1,0000.0,0009.48,0003.53,0002.55
2022-04-01 12:43:00,,0818.5,5.00,0.00,24.4,23.4,00.0,33.5,26.2,15.1,0000.0,0008.97,0003.57,0002.58
2022-04-01 12:44:00,,0818.5,5.00,0.00,24.4,23.4,00.0,33.5,26.2,15.0,0000.0,0009.20,0003.58,0002.59
2022-04-01 12:45:00,,0818.5,5.01,0.00,24.4,23.4,00.0,33.5,26.2,14.9,0000.0,0009.48,0003.56,0002.59
2022-04-01 12:46:00,,0818.5,5.00,0.00,24.4,23.5,00.0,33.5,26.2,14.9,0000.0,0009.09,0003.60,0002.60
2022-04-01 12:47:00,,0818.5,4.98,0.00,24.4,23.5,00.0,33.5,26.2,14.8,0000.0,0009.08,0003.62,0002.62
2022-04-01 12:48:00,,0818.6,5.00,0.00,24.4,23.6,00.0,33.5,26.2,14.8,0000.0,0009.03,0003.60,0002.63
2022-04-01 12:49:00,,0818.7,5.00,0.00,24.4,23.6,00.0,33.5,26.2,14.8,0000.0,0008.92,0003.58,0002.64
2022-04-01 12:50:00,,0818.7,5.00,0.00,24.4,23.6,00.0,33.5,26.2,14.8,0000.0,0008.65,0003.55,0002.63
2022-04-01 12:51:00,,0818.8,5.00,0.00,24.4,23.6,00.0,33.5,26.3,14.6,0000.0,0008.27,0003.50,0002.63
2022-04-01 12:52:00,,0818.8,5.01,0.00,24.4,23.7,00.0,33.5,26.3,14.6,0000.0,0008.61,0003.50,0002.64
2022-04-01 12:53:00,,0818.8,5.01,0.00,24.4,23.7,00.0,33.5,26.3,14.5,0000.0,0009.32,0003.53,0002.67
2022-04-01 12:54:00,,0818.8,4.99,0.00,24.5,23.8,00.0,33.5,26.3,14.6,0000.0,0009.55,0003.53,0002.68
2022-04-01 12:55:00,,0818.8,5.00,0.00,24.5,23.8,00.0,33.5,26.4,14.5,0000.0,0009.73,0003.53,0002.68
2022-04-01 12:56:00,,0818.8,5.01,0.00,24.5,23.9,00.0,33.5,26.4,14.6,0000.0,0009.71,0003.57,0002.69
2022-04-01 12:57:00,,0818.8,5.01,0.00,24.5,23.9,00.0,33.5,26.4,14.6,0000.0,0009.77,0003.55,0002.69
2022-04-01 12:58:00,,0818.8,4.99,0.00,24.5,24.0,00.0,33.5,26.4,14.5,0000.0,0010.13,0003.52,0002.69
2022-04-01 12:59:00,,0818.8,5.01,0.00,24.6,24.0,00.0,33.5,26.4,14.5,0000.0,0010.20,0003.55,0002.68
