Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-04 03:00:00,,0830.4,4.99,0.00,22.0,22.6,00.0,30.9,23.8,06.1,0002.5,0018.78,0013.20,0012.58
2022-02-04 03:01:00,,0830.4,5.01,0.00,21.9,22.3,00.0,30.9,23.7,06.1,0002.7,0018.08,0012.60,0012.00
2022-02-04 03:02:00,,0830.4,5.00,0.00,21.9,21.9,00.0,30.9,23.5,06.1,0003.1,0017.05,0012.06,0011.45
2022-02-04 03:03:00,,0830.4,4.99,0.00,21.8,21.6,00.0,30.9,23.4,06.1,0003.4,0016.44,0011.55,0010.98
2022-02-04 03:04:00,,0830.4,5.01,0.00,21.8,21.4,00.0,30.8,23.2,06.1,0003.7,0015.87,0011.03,0010.49
2022-02-04 03:05:00,,0830.4,5.01,0.00,21.7,21.2,00.0,30.8,23.2,06.0,0003.9,0015.11,0010.33,0009.83
2022-02-04 03:06:00,,0830.3,4.98,0.00,21.6,21.0,00.0,30.8,23.1,06.0,0003.9,0013.96,0009.67,0009.19
2022-02-04 03:07:00,,0830.6,5.00,0.00,21.6,21.0,00.0,30.8,23.1,06.1,0004.0,0013.72,0009.28,0008.79
2022-02-04 03:08:00,,0830.4,5.00,0.00,21.7,21.7,00.0,30.8,23.3,06.0,0004.4,0013.00,0008.67,0008.22
2022-02-04 03:09:00,,0830.3,5.01,0.00,21.8,22.5,00.0,30.8,23.6,05.7,0004.5,0012.38,0008.11,0007.68
2022-02-04 03:10:00,,0830.4,5.00,0.00,22.0,22.9,00.0,30.9,23.9,05.5,0004.6,0012.05,0007.64,0007.28
2022-02-04 03:11:00,,0830.4,4.99,0.00,22.0,22.6,00.0,30.9,23.8,05.4,0004.5,0011.24,0007.02,0006.72
2022-02-04 03:12:00,,0830.4,5.01,0.00,22.0,22.3,00.0,30.9,23.8,05.3,0004.8,0010.47,0006.45,0006.19
2022-02-04 03:13:00,,0830.4,5.00,0.00,22.0,22.0,00.0,30.9,23.7,05.2,0004.9,0010.13,0006.16,0005.91
2022-02-04 03:14:00,,0830.4,5.00,0.00,22.0,21.8,00.0,30.9,23.6,05.1,0000.3,0009.76,0005.85,0005.61
2022-02-04 03:15:00,,0830.4,5.02,0.00,21.9,21.6,00.0,30.9,23.5,05.1,0000.0,0009.54,0005.66,0005.43
2022-02-04 03:16:00,,0830.4,4.99,0.00,21.9,21.4,00.0,30.9,23.4,05.2,0000.0,0009.61,0005.74,0005.48
2022-02-04 03:17:00,,0830.4,5.00,0.00,21.8,21.1,00.0,30.9,23.2,05.2,0000.0,0010.01,0005.90,0005.63
2022-02-04 03:18:00,,0830.4,5.01,0.00,21.7,20.8,00.0,30.8,23.1,05.3,0000.0,0009.84,0006.14,0005.87
2022-02-04 03:19:00,,0830.3,5.00,0.00,21.6,21.1,00.0,30.8,23.1,05.3,0000.0,0010.16,0006.43,0006.13
2022-02-04 03:20:00,,0830.4,5.00,0.00,21.7,21.8,00.0,30.8,23.4,05.3,0001.8,0010.67,0006.87,0006.53
2022-02-04 03:21:00,,0830.8,5.00,0.00,21.9,22.4,00.0,30.9,23.7,05.3,0001.4,0011.17,0007.43,0007.05
2022-02-04 03:22:00,,0830.4,5.00,0.00,22.0,22.9,00.0,30.9,23.9,05.2,0001.3,0011.86,0007.96,0007.51
2022-02-04 03:23:00,,0830.4,4.99,0.00,22.1,22.7,00.0,30.9,23.8,05.2,0000.8,0012.65,0008.50,0008.01
2022-02-04 03:24:00,,0830.4,5.00,0.00,22.0,22.2,00.0,30.9,23.6,05.2,0001.0,0014.04,0009.06,0008.52
2022-02-04 03:25:00,,0830.5,5.00,0.00,21.9,21.8,00.0,30.9,23.4,05.3,0000.9,0014.97,0009.63,0009.08
2022-02-04 03:26:00,,0830.4,5.01,0.00,21.7,21.4,00.0,30.9,23.1,05.3,0000.8,0015.61,0010.18,0009.56
2022-02-04 03:27:00,,0830.4,5.00,0.00,21.6,21.0,00.0,30.8,23.0,05.3,0000.8,0015.93,0010.46,0009.83
2022-02-04 03:28:00,,0830.5,4.99,0.00,21.5,20.9,00.0,30.8,22.9,05.4,0001.0,0016.02,0010.63,0010.00
2022-02-04 03:29:00,,0830.6,5.00,0.00,21.6,21.4,00.0,30.8,23.1,05.4,0000.8,0016.17,0010.69,0010.05
2022-02-04 03:30:00,,0830.6,5.01,0.00,21.7,22.2,00.0,30.8,23.5,05.4,0001.2,0016.35,0010.76,0010.10
2022-02-04 03:31:00,,0830.6,5.00,0.00,21.9,22.8,00.0,30.9,23.8,05.3,0001.3,0016.29,0010.74,0010.06
2022-02-04 03:32:00,,0830.6,4.99,0.00,22.0,22.7,00.0,30.9,23.8,05.3,0001.6,0016.21,0010.67,0009.99
2022-02-04 03:33:00,,0830.6,5.01,0.00,22.0,22.3,00.0,30.9,23.7,05.3,0002.1,0016.34,0010.61,0009.97
2022-02-04 03:34:00,,0830.5,5.00,0.00,21.9,21.9,00.0,30.9,23.5,05.4,0002.6,0016.22,0010.62,0009.98
2022-02-04 03:35:00,,0830.6,5.00,0.00,21.8,21.6,00.0,30.9,23.4,05.4,0002.6,0015.76,0010.62,0009.98
2022-02-04 03:36:00,,0830.6,5.01,0.00,21.8,21.3,00.0,30.9,23.2,05.4,0002.7,0015.88,0010.55,0009.92
2022-02-04 03:37:00,,0830.6,5.00,0.00,21.7,21.1,00.0,30.8,23.1,05.4,0002.7,0015.72,0010.32,0009.73
2022-02-04 03:38:00,,0830.6,5.00,0.00,21.6,20.9,00.0,30.8,23.0,05.4,0002.7,0016.44,0010.12,0009.55
2022-02-04 03:39:00,,0830.6,4.99,0.00,21.6,21.3,00.0,30.8,23.2,05.4,0002.3,0016.63,0009.94,0009.38
2022-02-04 03:40:00,,0830.6,5.01,0.00,21.8,22.0,00.0,30.8,23.5,05.4,0002.1,0016.23,0009.81,0009.28
2022-02-04 03:41:00,,0830.6,4.99,0.00,21.9,22.7,00.0,30.9,23.8,05.4,0002.4,0016.07,0009.71,0009.22
2022-02-04 03:42:00,,0830.7,5.00,0.00,22.1,23.0,00.0,30.9,23.9,05.3,0003.0,0015.91,0009.60,0009.15
2022-02-04 03:43:00,,0830.6,4.99,0.00,22.0,22.4,00.0,30.9,23.7,05.3,0003.7,0015.72,0009.46,0009.05
2022-02-04 03:44:00,,0830.6,5.00,0.00,21.9,22.0,00.0,30.9,23.4,05.3,0002.7,0015.23,0009.30,0008.90
2022-02-04 03:45:00,,0830.6,5.01,0.00,21.8,21.4,00.0,30.9,23.2,05.3,0002.5,0015.03,0009.10,0008.71
2022-02-04 03:46:00,,0830.6,5.00,0.00,21.7,21.1,00.0,30.9,23.1,05.4,0002.7,0014.55,0008.88,0008.52
2022-02-04 03:47:00,,0830.6,5.00,0.00,21.6,20.8,00.0,30.8,23.0,05.5,0003.4,0014.00,0008.73,0008.37
2022-02-04 03:48:00,,0830.6,5.01,0.00,21.5,20.8,00.0,30.8,22.9,05.5,0003.3,0014.08,0008.71,0008.34
2022-02-04 03:49:00,,0830.5,4.99,0.00,21.6,21.5,00.0,30.8,23.2,05.4,0003.4,0012.73,0008.47,0008.13
2022-02-04 03:50:00,,0830.6,5.01,0.00,21.8,22.2,00.0,30.8,23.5,05.4,0003.3,0011.71,0008.04,0007.73
2022-02-04 03:51:00,,0830.5,5.01,0.00,21.9,22.8,00.0,30.9,23.8,05.4,0003.4,0011.30,0007.65,0007.33
2022-02-04 03:52:00,,0830.5,4.99,0.00,22.0,22.8,00.0,30.9,23.9,05.3,0003.2,0010.77,0007.17,0006.84
2022-02-04 03:53:00,,0830.6,5.00,0.00,21.9,22.3,00.0,30.9,23.6,05.3,0003.2,0010.30,0006.77,0006.43
2022-02-04 03:54:00,,0830.6,4.99,0.00,21.8,21.8,00.0,30.9,23.3,05.4,0002.7,0009.81,0006.37,0006.06
2022-02-04 03:55:00,,0830.6,5.00,0.00,21.7,21.4,00.0,30.8,23.0,05.4,0002.9,0009.37,0006.00,0005.68
2022-02-04 03:56:00,,0830.6,5.01,0.00,21.5,21.0,00.0,30.8,22.8,05.5,0002.6,0008.94,0005.62,0005.33
2022-02-04 03:57:00,,0830.6,5.00,0.00,21.4,20.6,00.0,30.7,22.6,05.6,0002.4,0008.52,0005.25,0004.96
2022-02-04 03:58:00,,0830.6,4.99,0.00,21.4,20.8,00.0,30.7,22.7,05.8,0001.1,0007.89,0004.86,0004.62
2022-02-04 03:59:00,,0830.6,5.00,0.00,21.5,21.6,00.0,30.7,23.1,05.8,0001.2,0007.03,0004.46,0004.24
