Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-12 22:00:00,,0824.4,4.99,0.00,22.5,21.3,00.0,31.2,24.3,13.4,-000.4,0005.68,0010.51,0005.31
2023-03-12 22:01:00,,0824.5,5.00,0.00,22.5,21.3,00.0,31.2,24.3,13.3,-000.5,0005.72,0010.74,0005.34
2023-03-12 22:02:00,,0824.5,5.01,0.00,22.5,21.3,00.0,31.2,24.3,13.4,0000.0,0005.74,0010.81,0005.35
2023-03-12 22:03:00,,0824.4,5.01,0.00,22.5,21.3,00.0,31.2,24.4,13.5,-000.8,0005.76,0010.89,0005.37
2023-03-12 22:04:00,,0824.4,5.00,0.00,22.5,21.3,00.0,31.2,24.4,13.4,-000.2,0005.80,0010.94,0005.39
2023-03-12 22:05:00,,0824.3,4.98,0.00,22.5,21.3,00.0,31.2,24.4,13.3,0000.0,0005.81,0011.58,0005.40
2023-03-12 22:06:00,,0824.3,4.98,0.00,22.5,21.3,00.0,31.2,24.4,13.2,0000.0,0005.81,0012.46,0005.41
2023-03-12 22:07:00,,0824.3,5.00,0.00,22.5,21.3,00.0,31.2,24.4,13.2,0000.0,0005.84,0012.64,0005.44
2023-03-12 22:08:00,,0824.3,4.98,0.00,22.5,21.2,00.0,31.2,24.3,13.2,0000.0,0005.87,0012.35,0005.47
2023-03-12 22:09:00,,0824.3,5.00,0.00,22.5,21.2,00.0,31.2,24.3,13.2,0000.0,0005.87,0012.39,0005.47
2023-03-12 22:10:00,,0824.3,5.00,0.00,22.5,21.2,00.0,31.2,24.3,13.3,0000.0,0005.88,0012.16,0005.47
2023-03-12 22:11:00,,0824.3,5.00,0.00,22.5,21.3,00.0,31.2,24.3,13.3,0000.0,0005.88,0011.02,0005.49
2023-03-12 22:12:00,,0824.3,5.02,0.00,22.5,21.3,00.0,31.3,24.4,13.2,0000.0,0005.89,0010.99,0005.49
2023-03-12 22:13:00,,0824.3,4.98,0.00,22.5,21.3,00.0,31.3,24.4,13.2,0000.0,0005.89,0011.14,0005.49
2023-03-12 22:14:00,,0824.3,5.01,0.00,22.6,21.3,00.0,31.3,24.4,13.3,0000.0,0005.88,0011.09,0005.50
2023-03-12 22:15:00,,0824.3,4.98,0.00,22.6,21.3,00.0,31.3,24.4,13.3,-000.1,0005.88,0011.38,0005.50
2023-03-12 22:16:00,,0824.3,5.00,0.00,22.6,21.3,00.0,31.3,24.4,13.3,0000.1,0005.91,0010.75,0005.53
2023-03-12 22:17:00,,0824.3,4.99,0.00,22.6,21.2,00.0,31.3,24.4,13.2,-000.0,0005.92,0010.42,0005.54
2023-03-12 22:18:00,,0824.3,5.02,0.00,22.6,21.2,00.0,31.3,24.4,13.1,0000.0,0005.93,0010.24,0005.54
2023-03-12 22:19:00,,0824.3,4.98,0.00,22.6,21.1,00.0,31.3,24.4,13.1,0000.0,0005.96,0010.44,0005.56
2023-03-12 22:20:00,,0824.3,5.01,0.00,22.6,21.1,00.0,31.3,24.4,13.1,-000.3,0005.95,0010.57,0005.58
2023-03-12 22:21:00,,0824.2,5.00,0.00,22.6,21.1,00.0,31.3,24.4,13.1,-000.1,0005.93,0010.44,0005.59
2023-03-12 22:22:00,,0824.5,5.01,0.00,22.6,21.2,00.0,31.3,24.4,13.1,0000.0,0005.93,0010.42,0005.59
2023-03-12 22:23:00,,0824.3,5.00,0.00,22.6,21.2,00.0,31.3,24.4,13.1,0000.4,0005.99,0010.46,0005.60
2023-03-12 22:24:00,,0824.3,4.99,0.00,22.6,21.1,00.0,31.3,24.4,13.1,0000.3,0006.01,0010.28,0005.61
2023-03-12 22:25:00,,0824.4,5.04,0.00,22.6,21.1,00.0,31.3,24.4,13.1,0000.4,0006.00,0010.24,0005.60
2023-03-12 22:26:00,,0824.4,4.98,0.00,22.6,21.2,00.0,31.3,24.4,13.1,0000.0,0005.98,0009.89,0005.59
2023-03-12 22:27:00,,0824.3,5.00,0.00,22.6,21.2,00.0,31.3,24.4,13.1,0000.0,0005.95,0009.84,0005.58
2023-03-12 22:28:00,,0824.3,5.01,0.00,22.6,21.3,00.0,31.3,24.4,13.1,0000.0,0005.94,0009.39,0005.57
2023-03-12 22:29:00,,0824.3,5.00,0.00,22.6,21.2,00.0,31.3,24.4,13.1,0000.3,0005.90,0010.06,0005.54
2023-03-12 22:30:00,,0824.3,5.00,0.00,22.6,21.2,00.0,31.3,24.5,13.1,0000.4,0005.88,0010.47,0005.52
2023-03-12 22:31:00,,0824.3,5.00,0.00,22.6,21.2,00.0,31.3,24.4,13.0,0000.1,0005.87,0010.16,0005.50
2023-03-12 22:32:00,,0824.3,4.99,0.00,22.6,21.2,00.0,31.3,24.4,13.1,-000.1,0005.88,0010.24,0005.47
2023-03-12 22:33:00,,0824.3,4.96,0.00,22.6,21.3,00.0,31.3,24.4,13.1,-001.0,0005.88,0010.70,0005.44
2023-03-12 22:34:00,,0824.3,5.01,0.00,22.6,21.3,00.0,31.3,24.4,13.2,-001.5,0005.82,0011.20,0005.40
2023-03-12 22:35:00,,0824.3,5.01,0.00,22.6,21.3,00.0,31.3,24.4,13.3,-000.2,0005.78,0012.58,0005.37
2023-03-12 22:36:00,,0824.2,5.00,0.00,22.6,21.3,00.0,31.3,24.4,13.3,-000.8,0005.77,0012.59,0005.34
2023-03-12 22:37:00,,0824.3,5.01,0.00,22.6,21.3,00.0,31.3,24.4,13.3,-001.3,0005.79,0012.71,0005.34
2023-03-12 22:38:00,,0824.2,4.98,0.00,22.6,21.3,00.0,31.3,24.5,13.4,-001.0,0005.84,0012.83,0005.33
2023-03-12 22:39:00,,0824.3,5.00,0.00,22.6,21.2,00.0,31.3,24.4,13.3,-001.0,0005.86,0012.86,0005.31
2023-03-12 22:40:00,,0824.3,5.00,0.00,22.6,21.2,00.0,31.3,24.4,13.3,-001.1,0005.87,0012.17,0005.31
2023-03-12 22:41:00,,0824.3,4.99,0.00,22.6,21.1,00.0,31.3,24.4,13.3,-001.0,0005.86,0011.95,0005.32
2023-03-12 22:42:00,,0824.3,4.99,0.00,22.6,21.1,00.0,31.3,24.4,13.3,-000.8,0005.86,0012.12,0005.32
2023-03-12 22:43:00,,0824.3,5.01,0.00,22.6,21.0,00.0,31.3,24.3,13.3,-000.9,0005.86,0012.09,0005.32
2023-03-12 22:44:00,,0824.4,5.01,0.00,22.6,21.0,00.0,31.3,24.3,13.3,-000.3,0005.85,0012.23,0005.33
2023-03-12 22:45:00,,0824.3,5.00,0.00,22.6,21.1,00.0,31.3,24.4,13.3,-000.3,0005.85,0012.28,0005.34
2023-03-12 22:46:00,,0824.4,5.00,0.00,22.6,21.1,00.0,31.3,24.4,13.3,-000.7,0005.85,0010.91,0005.36
2023-03-12 22:47:00,,0824.4,4.99,0.00,22.6,21.2,00.0,31.3,24.4,13.3,-000.3,0005.86,0010.83,0005.37
2023-03-12 22:48:00,,0824.4,5.00,0.00,22.6,21.2,00.0,31.3,24.4,13.2,-000.3,0005.83,0010.91,0005.36
2023-03-12 22:49:00,,0824.4,5.00,0.00,22.6,21.2,00.0,31.3,24.4,13.2,-000.6,0005.79,0011.32,0005.36
2023-03-12 22:50:00,,0824.5,5.01,0.00,22.6,21.2,00.0,31.3,24.4,13.2,0000.0,0005.75,0011.57,0005.36
2023-03-12 22:51:00,,0824.5,5.00,0.00,22.6,21.2,00.0,31.3,24.4,13.2,-000.3,0005.73,0011.74,0005.36
2023-03-12 22:52:00,,0824.5,5.01,0.00,22.6,21.2,00.0,31.3,24.4,13.2,-000.8,0005.74,0012.33,0005.37
2023-03-12 22:53:00,,0824.4,5.01,0.00,22.6,21.2,00.0,31.3,24.4,13.3,-001.1,0005.76,0012.23,0005.36
2023-03-12 22:54:00,,0824.5,5.01,0.00,22.6,21.2,00.0,31.3,24.4,13.3,-000.9,0005.77,0012.26,0005.36
2023-03-12 22:55:00,,0824.5,5.00,0.00,22.6,21.2,00.0,31.3,24.4,13.3,-001.1,0005.77,0011.90,0005.37
2023-03-12 22:56:00,,0824.4,4.98,0.00,22.6,21.2,00.0,31.3,24.4,13.3,-001.0,0005.77,0011.36,0005.38
2023-03-12 22:57:00,,0824.4,4.99,0.00,22.6,21.2,00.0,31.3,24.4,13.3,-000.6,0005.77,0011.24,0005.38
2023-03-12 22:58:00,,0824.5,5.00,0.00,22.6,21.2,00.0,31.3,24.4,13.3,-001.4,0005.78,0011.51,0005.38
2023-03-12 22:59:00,,0824.5,5.02,0.00,22.6,21.2,00.0,31.3,24.4,13.3,-001.3,0005.77,0011.35,0005.38
