Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-17 12:00:00,,0828.2,5.01,0.00,22.0,21.4,00.0,31.2,23.6,08.0,0000.0,0004.55,0003.65,0003.48
2022-02-17 12:01:00,,0828.2,4.99,0.00,22.1,22.0,00.0,31.2,23.8,08.0,0000.0,0004.54,0003.62,0003.45
2022-02-17 12:02:00,,0828.2,5.00,0.00,22.2,22.7,00.0,31.3,24.1,07.9,0000.0,0004.40,0003.57,0003.42
2022-02-17 12:03:00,,0828.1,4.99,0.00,22.4,23.2,00.0,31.3,24.3,07.8,0000.0,0004.31,0003.53,0003.39
2022-02-17 12:04:00,,0828.1,4.99,0.00,22.4,23.0,00.0,31.3,24.3,07.8,0000.0,0004.20,0003.50,0003.37
2022-02-17 12:05:00,,0828.1,5.00,0.00,22.4,22.7,00.0,31.3,24.2,07.7,0000.0,0004.12,0003.49,0003.35
2022-02-17 12:06:00,,0828.2,5.00,0.00,22.4,22.3,00.0,31.3,24.1,07.7,0000.0,0004.32,0003.51,0003.35
2022-02-17 12:07:00,,0828.1,5.00,0.00,22.3,22.1,00.0,31.3,24.0,07.7,0000.0,0004.38,0003.50,0003.34
2022-02-17 12:08:00,,0828.2,5.00,0.00,22.2,21.8,00.0,31.3,23.9,07.7,0000.0,0004.36,0003.50,0003.33
2022-02-17 12:09:00,,0828.2,5.01,0.00,22.2,21.6,00.0,31.3,23.8,07.8,0000.0,0004.34,0003.49,0003.33
2022-02-17 12:10:00,,0828.1,4.99,0.00,22.1,21.5,00.0,31.3,23.7,07.8,0000.0,0004.22,0003.47,0003.32
2022-02-17 12:11:00,,0828.1,5.00,0.00,22.1,21.4,00.0,31.2,23.7,07.9,0000.0,0004.28,0003.49,0003.33
2022-02-17 12:12:00,,0828.1,5.01,0.00,22.0,21.2,00.0,31.2,23.6,07.9,0000.0,0004.35,0003.51,0003.34
2022-02-17 12:13:00,,0828.4,4.99,0.00,22.0,21.2,00.0,31.2,23.5,07.9,0000.0,0004.41,0003.52,0003.35
2022-02-17 12:14:00,,0828.3,4.99,0.00,22.0,21.7,00.0,31.2,23.7,07.9,0000.0,0004.49,0003.54,0003.35
2022-02-17 12:15:00,,0828.2,5.03,0.00,22.1,22.4,00.0,31.2,23.9,07.9,0000.0,0004.59,0003.56,0003.35
2022-02-17 12:16:00,,0828.2,4.99,0.00,22.3,23.0,00.0,31.2,24.2,07.8,0000.0,0004.63,0003.56,0003.35
2022-02-17 12:17:00,,0828.3,4.99,0.00,22.4,23.0,00.0,31.3,24.3,07.7,0000.0,0004.42,0003.52,0003.35
2022-02-17 12:18:00,,0828.3,5.00,0.00,22.4,22.7,00.0,31.3,24.2,07.7,0000.0,0004.31,0003.51,0003.34
2022-02-17 12:19:00,,0828.3,5.00,0.00,22.3,22.4,00.0,31.3,24.1,07.7,0000.0,0004.21,0003.50,0003.35
2022-02-17 12:20:00,,0828.3,5.00,0.00,22.3,22.1,00.0,31.3,24.0,07.7,0000.0,0004.19,0003.49,0003.35
2022-02-17 12:21:00,,0828.4,5.01,0.00,22.2,21.9,00.0,31.3,23.9,07.6,0000.0,0004.34,0003.52,0003.36
2022-02-17 12:22:00,,0828.3,5.01,0.00,22.2,21.7,00.0,31.3,23.8,07.6,0000.0,0004.31,0003.51,0003.36
2022-02-17 12:23:00,,0828.4,5.00,0.00,22.1,21.5,00.0,31.2,23.7,07.6,0000.0,0004.21,0003.48,0003.35
2022-02-17 12:24:00,,0828.4,4.99,0.00,22.1,21.4,00.0,31.2,23.7,07.6,0000.0,0004.14,0003.46,0003.34
2022-02-17 12:25:00,,0828.4,5.00,0.00,22.0,21.2,00.0,31.2,23.6,07.6,0000.0,0004.07,0003.44,0003.33
2022-02-17 12:26:00,,0828.4,5.01,0.00,22.0,21.1,00.0,31.2,23.5,07.6,0000.0,0004.04,0003.43,0003.33
2022-02-17 12:27:00,,0828.4,5.01,0.00,22.0,21.5,00.0,31.2,23.6,07.5,0000.0,0003.96,0003.42,0003.32
2022-02-17 12:28:00,,0828.4,4.99,0.00,22.1,22.2,00.0,31.2,23.8,07.4,0000.0,0003.95,0003.41,0003.32
2022-02-17 12:29:00,,0828.4,5.01,0.00,22.2,22.9,00.0,31.2,24.1,07.4,0000.0,0003.99,0003.42,0003.32
2022-02-17 12:30:00,,0828.4,4.99,0.00,22.3,23.1,00.0,31.2,24.2,07.3,0000.0,0004.00,0003.41,0003.31
2022-02-17 12:31:00,,0828.4,4.99,0.00,22.3,22.7,00.0,31.2,24.2,07.3,0000.0,0004.01,0003.40,0003.31
2022-02-17 12:32:00,,0828.4,5.01,0.00,22.3,22.4,00.0,31.2,24.0,07.4,0000.0,0003.91,0003.39,0003.29
2022-02-17 12:33:00,,0828.4,5.00,0.00,22.2,22.1,00.0,31.2,23.9,07.4,0000.0,0003.95,0003.38,0003.28
2022-02-17 12:34:00,,0828.5,4.99,0.00,22.2,21.9,00.0,31.2,23.9,07.4,0000.0,0003.97,0003.39,0003.29
2022-02-17 12:35:00,,0828.4,5.00,0.00,22.2,21.7,00.0,31.2,23.8,07.4,0000.0,0003.96,0003.38,0003.28
2022-02-17 12:36:00,,0828.5,5.01,0.00,22.1,21.5,00.0,31.2,23.7,07.4,0000.0,0004.05,0003.38,0003.28
2022-02-17 12:37:00,,0828.4,4.99,0.00,22.0,21.3,00.0,31.2,23.6,07.5,0000.0,0004.48,0003.37,0003.27
2022-02-17 12:38:00,,0828.5,5.00,0.00,22.0,21.2,00.0,31.1,23.5,07.5,0000.0,0004.44,0003.36,0003.27
2022-02-17 12:39:00,,0828.4,5.01,0.00,21.9,21.1,00.0,31.1,23.5,07.5,0000.0,0004.48,0003.37,0003.27
2022-02-17 12:40:00,,0828.4,5.00,0.00,21.9,21.6,00.0,31.1,23.6,07.5,0000.0,0004.51,0003.38,0003.27
2022-02-17 12:41:00,,0828.4,4.99,0.00,22.1,22.2,00.0,31.1,23.8,07.4,0000.0,0004.53,0003.39,0003.27
2022-02-17 12:42:00,,0828.5,5.01,0.00,22.2,22.9,00.0,31.2,24.1,07.4,0000.0,0004.54,0003.39,0003.27
2022-02-17 12:43:00,,0828.5,4.99,0.00,22.3,22.9,00.0,31.2,24.2,07.3,0000.0,0004.46,0003.37,0003.27
2022-02-17 12:44:00,,0828.5,5.01,0.00,22.3,22.6,00.0,31.2,24.1,07.3,0000.0,0004.37,0003.36,0003.27
2022-02-17 12:45:00,,0828.4,5.00,0.00,22.2,22.3,00.0,31.2,24.0,07.3,0000.0,0004.39,0003.36,0003.26
2022-02-17 12:46:00,,0828.5,5.00,0.00,22.2,22.0,00.0,31.2,23.9,07.3,0000.0,0004.36,0003.35,0003.26
2022-02-17 12:47:00,,0828.5,5.01,0.00,22.1,21.7,00.0,31.2,23.8,07.4,0000.0,0004.35,0003.36,0003.26
2022-02-17 12:48:00,,0828.4,4.99,0.00,22.1,21.5,00.0,31.2,23.7,07.4,0000.0,0003.80,0003.36,0003.26
2022-02-17 12:49:00,,0828.4,4.99,0.00,22.0,21.4,00.0,31.1,23.6,07.4,0000.0,0003.79,0003.35,0003.26
2022-02-17 12:50:00,,0828.5,5.00,0.00,22.0,21.2,00.0,31.1,23.5,07.4,0000.0,0003.79,0003.35,0003.26
2022-02-17 12:51:00,,0828.5,5.00,0.00,21.9,21.2,00.0,31.1,23.5,07.5,0000.0,0003.74,0003.33,0003.25
2022-02-17 12:52:00,,0828.5,4.99,0.00,22.0,21.8,00.0,31.1,23.6,07.4,0000.0,0003.69,0003.32,0003.25
2022-02-17 12:53:00,,0828.5,5.01,0.00,22.1,22.5,00.0,31.1,23.9,07.4,0000.0,0003.69,0003.32,0003.25
2022-02-17 12:54:00,,0828.5,5.00,0.00,22.2,23.1,00.0,31.2,24.1,07.4,0000.0,0003.72,0003.34,0003.26
2022-02-17 12:55:00,,0828.9,4.99,0.00,22.3,22.9,00.0,31.2,24.2,07.4,0000.0,0003.75,0003.35,0003.27
2022-02-17 12:56:00,,0829.0,5.00,0.00,22.3,22.6,00.0,31.2,24.1,07.4,0000.0,0003.77,0003.36,0003.28
2022-02-17 12:57:00,,0829.0,5.00,0.00,22.3,22.3,00.0,31.2,24.0,07.4,0000.0,0003.75,0003.36,0003.28
2022-02-17 12:58:00,,0829.1,5.01,0.00,22.2,22.0,00.0,31.2,23.9,07.4,0000.0,0003.78,0003.37,0003.29
2022-02-17 12:59:00,,0829.0,5.00,0.00,22.2,21.8,00.0,31.2,23.8,07.5,0000.0,0004.17,0003.38,0003.30
