Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-25 20:00:00,,0822.6,5.00,0.00,22.6,21.3,00.0,31.3,24.4,13.7,0000.0,0001.00,0002.35,0000.56
2023-02-25 20:01:00,,0822.6,5.00,0.00,22.6,21.3,00.0,31.3,24.4,13.3,0000.0,0001.01,0002.39,0000.56
2023-02-25 20:02:00,,0822.5,4.99,0.00,22.6,21.3,00.0,31.3,24.4,14.4,0000.0,0001.02,0002.38,0000.56
2023-02-25 20:03:00,,0822.5,5.00,0.00,22.6,21.3,00.0,31.3,24.4,14.1,0000.0,0001.02,0002.31,0000.57
2023-02-25 20:04:00,,0822.5,5.00,0.00,22.6,21.3,00.0,31.3,24.4,13.8,0000.0,0001.00,0002.24,0000.57
2023-02-25 20:05:00,,0822.5,4.99,0.00,22.6,21.3,00.0,31.3,24.4,12.8,0000.0,0001.01,0002.22,0000.57
2023-02-25 20:06:00,,0822.5,5.00,0.00,22.6,21.3,00.0,31.3,24.4,13.5,0000.0,0001.05,0002.31,0000.59
2023-02-25 20:07:00,,0822.5,5.00,0.00,22.6,21.3,00.0,31.3,24.4,14.4,0000.0,0001.05,0002.31,0000.59
2023-02-25 20:08:00,,0822.5,5.00,0.00,22.6,21.3,00.0,31.3,24.3,13.5,0000.0,0001.03,0002.26,0000.59
2023-02-25 20:09:00,,0822.4,5.00,0.00,22.6,21.3,00.0,31.3,24.4,13.7,0000.0,0001.03,0002.25,0000.59
2023-02-25 20:10:00,,0822.5,5.00,0.00,22.6,21.3,00.0,31.3,24.4,13.0,0000.0,0001.05,0002.15,0000.59
2023-02-25 20:11:00,,0822.4,5.00,0.00,22.6,21.3,00.0,31.3,24.5,14.6,0000.0,0001.07,0001.97,0000.59
2023-02-25 20:12:00,,0822.4,5.00,0.00,22.6,21.3,00.0,31.3,24.4,15.3,0000.0,0001.09,0002.03,0000.59
2023-02-25 20:13:00,,0822.3,5.00,0.00,22.6,21.3,00.0,31.4,24.5,14.6,0000.0,0001.07,0002.00,0000.58
2023-02-25 20:14:00,,0822.3,5.01,0.00,22.6,21.3,00.0,31.4,24.5,13.9,0000.0,0001.11,0002.17,0000.59
2023-02-25 20:15:00,,0822.4,5.00,0.00,22.6,21.3,00.0,31.4,24.5,13.8,0000.0,0001.13,0002.23,0000.59
2023-02-25 20:16:00,,0822.4,5.00,0.00,22.7,21.3,00.0,31.4,24.5,13.8,0000.0,0001.10,0002.15,0000.59
2023-02-25 20:17:00,,0822.4,5.00,0.00,22.7,21.3,00.0,31.4,24.5,13.9,0000.0,0001.01,0001.96,0000.58
2023-02-25 20:18:00,,0822.4,5.00,0.00,22.7,21.3,00.0,31.4,24.5,14.0,0000.0,0000.98,0001.87,0000.58
2023-02-25 20:19:00,,0822.3,5.01,0.00,22.7,21.3,00.0,31.4,24.5,13.7,0000.0,0000.97,0001.86,0000.57
2023-02-25 20:20:00,,0822.4,5.00,0.00,22.7,21.3,00.0,31.4,24.5,14.5,0000.0,0001.00,0001.94,0000.57
2023-02-25 20:21:00,,0822.3,4.99,0.00,22.7,21.4,00.0,31.4,24.5,13.5,0000.0,0001.01,0002.10,0000.57
2023-02-25 20:22:00,,0822.3,5.00,0.00,22.7,21.4,00.0,31.4,24.6,14.0,0000.0,0001.00,0002.00,0000.58
2023-02-25 20:23:00,,0822.3,4.99,0.00,22.7,21.4,00.0,31.4,24.6,13.5,0000.0,0001.03,0002.02,0000.58
2023-02-25 20:24:00,,0822.3,5.00,0.00,22.7,21.4,00.0,31.4,24.6,13.7,0000.0,0001.03,0002.01,0000.59
2023-02-25 20:25:00,,0822.3,5.00,0.00,22.7,21.4,00.0,31.4,24.6,13.9,0000.0,0001.01,0001.91,0000.58
2023-02-25 20:26:00,,0822.4,5.00,0.00,22.7,21.3,00.0,31.4,24.6,13.9,0000.0,0000.99,0001.86,0000.57
2023-02-25 20:27:00,,0822.4,5.01,0.00,22.7,21.4,00.0,31.4,24.6,12.9,0000.0,0001.01,0001.90,0000.58
2023-02-25 20:28:00,,0822.3,5.00,0.00,22.7,21.4,00.0,31.4,24.5,15.0,0000.0,0001.05,0002.03,0000.58
2023-02-25 20:29:00,,0822.2,5.00,0.00,22.7,21.4,00.0,31.4,24.6,14.6,0000.0,0001.06,0002.08,0000.58
2023-02-25 20:30:00,,0822.3,4.99,0.00,22.7,21.4,00.0,31.4,24.6,14.2,0000.0,0001.08,0002.13,0000.60
2023-02-25 20:31:00,,0822.3,4.99,0.00,22.7,21.4,00.0,31.4,24.6,13.9,0000.0,0001.10,0002.14,0000.61
2023-02-25 20:32:00,,0822.3,5.00,0.00,22.7,21.4,00.0,31.4,24.6,14.3,0000.0,0001.05,0001.97,0000.61
2023-02-25 20:33:00,,0822.3,5.00,0.00,22.7,21.4,00.0,31.4,24.6,15.1,0000.0,0001.01,0001.85,0000.60
2023-02-25 20:34:00,,0822.2,5.01,0.00,22.7,21.4,00.0,31.4,24.6,13.4,0000.0,0000.94,0001.70,0000.59
2023-02-25 20:35:00,,0822.2,5.00,0.00,22.7,21.4,00.0,31.4,24.6,13.6,0000.0,0000.90,0001.61,0000.58
2023-02-25 20:36:00,,0822.2,4.99,0.00,22.7,21.4,00.0,31.4,24.6,13.7,0000.0,0000.88,0001.52,0000.58
2023-02-25 20:37:00,,0822.3,4.98,0.00,22.7,21.4,00.0,31.5,24.5,14.9,0000.0,0000.86,0001.44,0000.58
2023-02-25 20:38:00,,0822.3,4.99,0.00,22.7,21.4,00.0,31.5,24.5,13.9,0000.0,0000.86,0001.49,0000.58
2023-02-25 20:39:00,,0822.2,5.01,0.00,22.7,21.4,00.0,31.5,24.6,13.7,0000.0,0000.84,0001.46,0000.58
2023-02-25 20:40:00,,0822.3,5.00,0.00,22.8,21.5,00.0,31.5,24.6,14.1,0000.0,0000.82,0001.40,0000.58
2023-02-25 20:41:00,,0822.3,4.99,0.00,22.8,21.5,00.0,31.5,24.6,13.8,0000.0,0000.80,0001.36,0000.57
2023-02-25 20:42:00,,0822.1,5.00,0.00,22.8,21.5,00.0,31.5,24.6,14.3,0000.0,0000.80,0001.46,0000.55
2023-02-25 20:43:00,,0822.1,5.00,0.00,22.8,21.5,00.0,31.5,24.7,13.5,0000.0,0000.80,0001.42,0000.55
2023-02-25 20:44:00,,0822.2,5.01,0.00,22.8,21.5,00.0,31.5,24.7,12.2,0000.0,0000.83,0002.25,0000.57
2023-02-25 20:45:00,,0822.2,5.00,0.00,22.8,21.5,00.0,31.5,24.7,11.8,0000.0,0000.87,0002.97,0000.58
2023-02-25 20:46:00,,0822.2,4.98,0.00,22.8,21.5,00.0,31.5,24.6,12.6,0000.0,0000.92,0003.07,0000.58
2023-02-25 20:47:00,,0822.2,5.01,0.00,22.8,21.5,00.0,31.5,24.6,14.0,0000.0,0000.97,0003.18,0000.59
2023-02-25 20:48:00,,0822.1,5.01,0.00,22.8,21.5,00.0,31.5,24.7,13.7,0000.0,0001.01,0003.26,0000.60
2023-02-25 20:49:00,,0822.1,5.00,0.00,22.8,21.5,00.0,31.5,24.7,12.5,0000.0,0001.05,0003.33,0000.61
2023-02-25 20:50:00,,0822.1,5.00,0.00,22.8,21.5,00.0,31.5,24.7,12.7,0000.0,0001.05,0003.25,0000.61
2023-02-25 20:51:00,,0822.1,5.02,0.00,22.8,21.5,00.0,31.5,24.7,14.4,0000.0,0001.08,0003.31,0000.61
2023-02-25 20:52:00,,0822.1,5.01,0.00,22.8,21.6,00.0,31.5,24.7,14.1,0000.0,0001.07,0003.27,0000.62
2023-02-25 20:53:00,,0822.1,4.99,0.00,22.8,21.6,00.0,31.5,24.7,14.1,0000.0,0001.03,0003.12,0000.62
2023-02-25 20:54:00,,0822.1,5.01,0.00,22.8,21.6,00.0,31.5,24.7,13.4,0000.0,0001.04,0003.12,0000.62
2023-02-25 20:55:00,,0822.1,5.01,0.00,22.9,21.6,00.0,31.6,24.7,13.3,0000.0,0001.06,0002.58,0000.61
2023-02-25 20:56:00,,0822.1,5.00,0.00,22.9,21.6,00.0,31.6,24.7,14.0,0000.0,0001.11,0001.98,0000.60
2023-02-25 20:57:00,,0822.0,5.00,0.00,22.9,21.6,00.0,31.6,24.8,12.6,0000.0,0001.09,0001.95,0000.60
2023-02-25 20:58:00,,0822.0,4.99,0.00,22.9,21.6,00.0,31.6,24.8,11.8,0000.0,0001.11,0002.03,0000.60
2023-02-25 20:59:00,,0822.0,5.01,0.00,22.9,21.6,00.0,31.6,24.7,12.3,0000.0,0001.13,0002.24,0000.60
