Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-28 14:00:00,,0826.7,5.01,0.00,29.8,26.3,00.0,39.1,31.2,19.1,0001.3,0010.04,0005.39,0004.85
2021-08-28 14:01:00,,0826.7,4.99,0.00,29.8,26.8,00.0,39.1,31.2,19.2,0001.5,0010.23,0005.48,0004.95
2021-08-28 14:02:00,,0826.7,5.00,0.00,29.7,27.2,00.0,39.0,31.3,19.3,0001.2,0010.46,0005.54,0005.02
2021-08-28 14:03:00,,0826.8,5.00,0.00,29.7,27.5,00.0,39.0,31.3,19.6,0001.1,0010.57,0005.64,0005.09
2021-08-28 14:04:00,,0826.8,5.02,0.00,29.7,27.8,00.0,39.0,31.4,19.2,0001.3,0011.20,0005.72,0005.15
2021-08-28 14:05:00,,0826.8,5.00,0.00,29.7,28.1,00.0,38.9,31.4,19.4,0001.8,0012.00,0005.79,0005.23
2021-08-28 14:06:00,,0826.8,4.99,0.00,29.8,28.3,00.0,38.9,31.5,19.3,0002.1,0011.95,0005.87,0005.30
2021-08-28 14:07:00,,0826.8,5.00,0.00,29.8,28.4,00.0,38.9,31.5,19.6,0002.0,0011.72,0005.97,0005.37
2021-08-28 14:08:00,,0826.8,5.00,0.00,29.8,28.6,00.0,38.9,31.5,19.9,0001.8,0011.97,0006.13,0005.51
2021-08-28 14:09:00,,0826.8,5.01,0.00,29.8,28.7,00.0,38.9,31.6,19.6,0001.3,0012.24,0006.28,0005.65
2021-08-28 14:10:00,,0826.9,5.00,0.00,29.8,28.7,00.0,38.9,31.6,19.5,0001.5,0012.66,0006.44,0005.79
2021-08-28 14:11:00,,0826.9,4.98,0.00,29.9,28.8,00.0,38.9,31.7,19.7,0001.8,0013.33,0006.59,0005.93
2021-08-28 14:12:00,,0826.8,5.01,0.00,29.9,28.9,00.0,38.9,31.7,19.9,0001.6,0013.60,0006.67,0006.00
2021-08-28 14:13:00,,0827.0,4.98,0.00,29.9,29.0,00.0,39.0,31.7,20.0,0001.8,0013.28,0006.74,0006.08
2021-08-28 14:14:00,,0827.1,5.00,0.00,30.0,29.0,00.0,39.0,31.7,19.9,0002.3,0012.95,0006.79,0006.16
2021-08-28 14:15:00,,0826.9,5.01,0.00,30.0,29.1,00.0,39.0,31.8,20.2,0002.3,0012.76,0006.88,0006.25
2021-08-28 14:16:00,,0826.9,5.01,0.00,30.0,29.1,00.0,39.0,31.9,20.3,0001.8,0012.36,0007.00,0006.33
2021-08-28 14:17:00,,0826.9,5.00,0.00,30.0,29.2,00.0,39.0,31.9,20.6,0001.6,0012.48,0007.05,0006.37
2021-08-28 14:18:00,,0826.9,4.99,0.00,30.1,29.2,00.0,39.1,31.9,20.6,0001.5,0012.63,0007.10,0006.42
2021-08-28 14:19:00,,0826.9,5.01,0.00,30.1,29.3,00.0,39.1,31.9,20.4,0001.8,0012.67,0007.14,0006.46
2021-08-28 14:20:00,,0826.9,5.00,0.00,30.1,29.3,00.0,39.1,31.9,19.9,0002.0,0012.64,0007.19,0006.50
2021-08-28 14:21:00,,0826.9,4.99,0.00,30.1,29.2,00.0,39.1,31.9,20.1,0001.6,0012.63,0007.24,0006.53
2021-08-28 14:22:00,,0826.9,5.00,0.00,30.1,27.6,00.0,39.1,31.5,20.4,0001.7,0012.33,0007.29,0006.56
2021-08-28 14:23:00,,0826.9,5.00,0.00,29.9,26.3,00.0,39.1,31.2,20.6,0001.6,0012.46,0007.35,0006.62
2021-08-28 14:24:00,,0826.9,5.01,0.00,29.8,26.5,00.0,39.0,31.2,20.6,0001.4,0013.11,0007.43,0006.69
2021-08-28 14:25:00,,0826.9,5.02,0.00,29.8,26.9,00.0,39.0,31.2,20.8,0000.7,0013.66,0007.54,0006.78
2021-08-28 14:26:00,,0826.9,4.99,0.00,29.7,27.3,00.0,39.0,31.3,20.8,0000.1,0013.52,0007.61,0006.85
2021-08-28 14:27:00,,0827.0,5.00,0.00,29.7,27.6,00.0,38.9,31.3,21.2,0000.6,0013.62,0007.64,0006.90
2021-08-28 14:28:00,,0827.0,4.99,0.00,29.7,27.9,00.0,38.9,31.4,21.4,0000.6,0014.55,0007.70,0006.99
2021-08-28 14:29:00,,0827.1,5.01,0.00,29.7,28.1,00.0,38.9,31.4,21.6,0000.8,0015.40,0007.81,0007.08
2021-08-28 14:30:00,,0826.9,5.00,0.00,29.8,28.3,00.0,38.9,31.5,21.4,0001.0,0016.66,0007.86,0007.15
2021-08-28 14:31:00,,0826.9,5.00,0.00,29.8,28.5,00.0,38.9,31.5,21.7,0001.3,0017.29,0007.87,0007.15
2021-08-28 14:32:00,,0826.9,5.00,0.00,29.8,28.6,00.0,38.9,31.6,21.8,0001.5,0017.44,0007.86,0007.15
2021-08-28 14:33:00,,0826.8,5.00,0.00,29.8,28.7,00.0,38.9,31.6,21.8,0001.5,0017.47,0007.86,0007.17
2021-08-28 14:34:00,,0826.9,5.00,0.00,29.9,28.8,00.0,38.9,31.7,21.6,0001.6,0018.61,0007.93,0007.17
2021-08-28 14:35:00,,0826.8,5.01,0.00,29.9,28.9,00.0,38.9,31.7,21.5,0002.0,0019.27,0007.90,0007.14
2021-08-28 14:36:00,,0826.9,5.00,0.00,29.9,28.9,00.0,38.9,31.7,21.2,0002.3,0018.89,0007.88,0007.11
2021-08-28 14:37:00,,0826.9,4.99,0.00,29.9,29.0,00.0,39.0,31.7,21.2,0002.8,0019.49,0007.90,0007.08
2021-08-28 14:38:00,,0827.0,5.00,0.00,30.0,29.1,00.0,39.0,31.7,21.3,0002.8,0018.98,0007.88,0007.05
2021-08-28 14:39:00,,0827.0,4.99,0.00,30.0,29.1,00.0,39.0,31.8,21.0,0002.9,0018.72,0007.88,0007.04
2021-08-28 14:40:00,,0827.1,5.01,0.00,30.0,29.2,00.0,39.0,31.9,20.7,0002.8,0018.23,0007.89,0007.05
2021-08-28 14:41:00,,0827.0,5.00,0.00,30.1,28.9,00.0,39.0,31.8,21.3,0002.5,0017.33,0007.86,0007.03
2021-08-28 14:42:00,,0827.3,4.99,0.00,30.0,27.1,00.0,39.0,31.4,21.5,0002.2,0017.18,0007.86,0007.03
2021-08-28 14:43:00,,0827.1,5.01,0.00,29.8,26.3,00.0,39.0,31.1,22.2,0002.3,0017.68,0007.86,0007.03
2021-08-28 14:44:00,,0826.9,4.99,0.00,29.7,26.6,00.0,39.0,31.2,22.2,0002.4,0017.94,0007.83,0007.02
2021-08-28 14:45:00,,0826.9,5.01,0.00,29.7,27.0,00.0,38.9,31.2,22.0,0002.4,0017.27,0007.76,0007.02
2021-08-28 14:46:00,,0826.9,4.99,0.00,29.7,27.4,00.0,38.9,31.3,22.0,0002.3,0016.14,0007.78,0007.03
2021-08-28 14:47:00,,0826.9,5.01,0.00,29.7,27.7,00.0,38.9,31.3,22.5,0002.3,0016.02,0007.79,0007.06
2021-08-28 14:48:00,,0826.9,4.99,0.00,29.7,28.0,00.0,38.9,31.4,22.1,0002.4,0015.99,0007.80,0007.07
2021-08-28 14:49:00,,0826.9,5.00,0.00,29.7,28.2,00.0,38.9,31.4,21.4,0002.3,0016.47,0007.83,0007.09
2021-08-28 14:50:00,,0826.9,5.01,0.00,29.7,28.4,00.0,38.9,31.5,21.7,0002.1,0016.58,0007.84,0007.09
2021-08-28 14:51:00,,0826.9,4.98,0.00,29.8,28.5,00.0,38.9,31.5,21.7,0002.1,0016.66,0007.83,0007.08
2021-08-28 14:52:00,,0826.9,4.99,0.00,29.8,28.6,00.0,38.9,31.6,22.3,0002.2,0016.24,0007.84,0007.08
2021-08-28 14:53:00,,0826.9,5.01,0.00,29.8,28.7,00.0,38.9,31.6,22.2,0001.9,0016.19,0007.86,0007.09
2021-08-28 14:54:00,,0826.9,5.01,0.00,29.9,28.8,00.0,38.9,31.7,22.6,0001.7,0016.59,0007.82,0007.07
2021-08-28 14:55:00,,0826.9,4.99,0.00,29.9,28.9,00.0,38.9,31.7,22.4,0001.7,0016.51,0007.79,0007.03
2021-08-28 14:56:00,,0826.9,5.00,0.00,29.9,29.0,00.0,38.9,31.7,21.9,0001.7,0016.46,0007.82,0007.01
2021-08-28 14:57:00,,0826.9,5.01,0.00,29.9,29.0,00.0,38.9,31.8,22.1,0001.5,0017.10,0007.82,0006.99
2021-08-28 14:58:00,,0827.0,5.00,0.00,29.9,28.0,00.0,38.9,31.5,22.1,0001.5,0017.21,0007.78,0006.98
2021-08-28 14:59:00,,0826.9,5.00,0.00,29.8,26.4,00.0,38.9,31.1,22.1,0002.0,0016.96,0007.76,0006.97
