Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-18 00:00:00,,0832.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,19.9,0001.3,0030.49,0012.10,0009.70
2021-09-18 00:01:00,,0832.2,5.01,0.00,29.9,29.0,00.0,38.9,31.8,19.8,0001.3,0030.50,0012.12,0009.68
2021-09-18 00:02:00,,0832.2,4.99,0.00,30.0,29.0,00.0,38.9,31.9,19.7,0001.4,0027.39,0012.05,0009.69
2021-09-18 00:03:00,,0832.3,5.00,0.00,30.0,29.1,00.0,38.9,31.9,19.6,0001.6,0026.80,0012.02,0009.71
2021-09-18 00:04:00,,0832.2,5.00,0.00,30.0,29.0,00.0,38.9,31.9,19.7,0001.7,0027.16,0012.06,0009.69
2021-09-18 00:05:00,,0832.2,4.99,0.00,29.9,27.1,00.0,38.9,31.3,19.9,0001.5,0028.58,0012.11,0009.68
2021-09-18 00:06:00,,0832.2,5.01,0.00,29.7,25.6,00.0,38.9,30.8,20.2,0001.4,0029.58,0012.12,0009.67
2021-09-18 00:07:00,,0832.2,5.00,0.00,29.6,25.7,00.0,38.8,30.8,20.2,0001.5,0029.91,0012.19,0009.68
2021-09-18 00:08:00,,0832.3,5.01,0.00,29.5,26.2,00.0,38.8,30.9,20.1,0001.4,0030.36,0012.14,0009.66
2021-09-18 00:09:00,,0832.3,5.00,0.00,29.5,26.7,00.0,38.7,31.1,20.2,0001.4,0029.81,0012.16,0009.66
2021-09-18 00:10:00,,0832.3,5.00,0.00,29.5,27.1,00.0,38.7,31.2,20.2,0001.6,0030.07,0012.15,0009.69
2021-09-18 00:11:00,,0832.2,4.99,0.00,29.5,27.5,00.0,38.7,31.3,20.1,0001.5,0030.91,0012.20,0009.73
2021-09-18 00:12:00,,0832.3,5.00,0.00,29.5,27.8,00.0,38.7,31.3,20.2,0001.4,0031.01,0012.20,0009.75
2021-09-18 00:13:00,,0832.3,5.01,0.00,29.6,28.0,00.0,38.7,31.4,20.2,0001.5,0032.35,0012.18,0009.74
2021-09-18 00:14:00,,0832.2,4.98,0.00,29.6,28.2,00.0,38.7,31.5,20.2,0001.1,0032.98,0012.16,0009.71
2021-09-18 00:15:00,,0832.2,5.01,0.00,29.6,28.4,00.0,38.7,31.5,20.3,0001.1,0034.05,0012.10,0009.69
2021-09-18 00:16:00,,0832.3,5.00,0.00,29.7,28.6,00.0,38.7,31.6,20.4,0001.2,0032.99,0012.03,0009.67
2021-09-18 00:17:00,,0832.3,4.99,0.00,29.7,28.7,00.0,38.7,31.6,20.3,0001.4,0033.34,0011.98,0009.66
2021-09-18 00:18:00,,0832.3,5.01,0.00,29.8,28.8,00.0,38.7,31.7,20.2,0001.5,0033.16,0011.91,0009.67
2021-09-18 00:19:00,,0832.3,5.01,0.00,29.8,28.9,00.0,38.8,31.7,20.1,0001.7,0032.59,0011.92,0009.66
2021-09-18 00:20:00,,0832.2,5.00,0.00,29.9,29.0,00.0,38.8,31.8,20.0,0002.2,0032.43,0011.89,0009.63
2021-09-18 00:21:00,,0832.3,5.00,0.00,29.9,29.0,00.0,38.8,31.8,19.9,0002.4,0032.55,0011.96,0009.61
2021-09-18 00:22:00,,0832.3,5.01,0.00,30.0,29.1,00.0,38.8,31.9,19.9,0002.6,0032.95,0012.00,0009.60
2021-09-18 00:23:00,,0832.3,5.00,0.00,30.0,29.2,00.0,38.9,31.9,20.0,0002.8,0033.27,0011.96,0009.59
2021-09-18 00:24:00,,0832.3,5.00,0.00,30.0,29.3,00.0,38.9,32.0,19.9,0002.9,0032.48,0011.98,0009.61
2021-09-18 00:25:00,,0832.3,5.00,0.00,30.1,29.3,00.0,38.9,32.0,20.0,0003.1,0032.39,0011.98,0009.61
2021-09-18 00:26:00,,0832.3,5.01,0.00,30.0,27.9,00.0,38.9,31.6,20.0,0003.1,0031.43,0012.06,0009.63
2021-09-18 00:27:00,,0832.3,5.00,0.00,29.8,25.9,00.0,38.9,30.9,20.3,0003.2,0031.73,0012.07,0009.65
2021-09-18 00:28:00,,0832.2,5.00,0.00,29.7,25.6,00.0,38.9,30.8,20.6,0003.3,0030.75,0012.14,0009.65
2021-09-18 00:29:00,,0832.2,5.00,0.00,29.6,26.0,00.0,38.8,30.9,20.7,0003.1,0031.66,0012.19,0009.64
2021-09-18 00:30:00,,0832.1,5.01,0.00,29.5,26.5,00.0,38.8,31.0,20.8,0002.7,0031.56,0012.19,0009.65
2021-09-18 00:31:00,,0832.1,5.00,0.00,29.5,27.0,00.0,38.7,31.1,20.8,0002.3,0031.36,0012.19,0009.66
2021-09-18 00:32:00,,0832.1,5.00,0.00,29.5,27.4,00.0,38.7,31.3,20.8,0002.3,0031.61,0012.14,0009.65
2021-09-18 00:33:00,,0832.1,5.01,0.00,29.6,27.7,00.0,38.7,31.4,20.7,0002.4,0030.32,0012.05,0009.63
2021-09-18 00:34:00,,0832.1,4.99,0.00,29.6,28.0,00.0,38.7,31.4,20.6,0002.1,0030.26,0012.10,0009.65
2021-09-18 00:35:00,,0832.1,5.01,0.00,29.6,28.2,00.0,38.7,31.5,20.7,0002.3,0030.47,0012.15,0009.66
2021-09-18 00:36:00,,0832.2,4.99,0.00,29.7,28.4,00.0,38.7,31.5,20.6,0002.1,0029.67,0012.16,0009.66
2021-09-18 00:37:00,,0832.2,5.02,0.00,29.7,28.5,00.0,38.7,31.6,20.5,0001.7,0030.38,0012.17,0009.66
2021-09-18 00:38:00,,0832.2,5.00,0.00,29.8,28.7,00.0,38.7,31.6,20.5,0001.4,0029.67,0012.12,0009.67
2021-09-18 00:39:00,,0832.2,4.99,0.00,29.8,28.8,00.0,38.8,31.7,20.4,0001.3,0029.92,0012.14,0009.68
2021-09-18 00:40:00,,0832.2,5.00,0.00,29.8,28.9,00.0,38.8,31.8,20.3,0001.6,0030.14,0012.18,0009.70
2021-09-18 00:41:00,,0832.2,5.00,0.00,29.9,29.0,00.0,38.8,31.8,20.2,0001.7,0030.49,0012.16,0009.72
2021-09-18 00:42:00,,0832.3,5.00,0.00,29.9,29.1,00.0,38.8,31.9,20.1,0001.6,0031.89,0012.15,0009.72
2021-09-18 00:43:00,,0832.3,5.01,0.00,30.0,29.1,00.0,38.9,31.9,20.0,0001.6,0031.61,0012.16,0009.72
2021-09-18 00:44:00,,0832.3,4.99,0.00,30.0,29.2,00.0,38.9,31.9,19.9,0001.7,0032.93,0012.16,0009.75
2021-09-18 00:45:00,,0832.3,5.00,0.00,30.1,29.3,00.0,38.9,32.0,19.9,0001.6,0032.50,0012.15,0009.74
2021-09-18 00:46:00,,0832.3,5.00,0.00,30.1,29.2,00.0,38.9,32.0,19.8,0001.5,0033.22,0012.11,0009.73
2021-09-18 00:47:00,,0832.3,5.01,0.00,30.0,27.5,00.0,38.9,31.5,19.9,0001.8,0033.64,0012.08,0009.74
2021-09-18 00:48:00,,0832.2,4.99,0.00,29.8,25.8,00.0,38.9,31.0,20.1,0001.9,0033.36,0012.04,0009.76
2021-09-18 00:49:00,,0832.2,5.01,0.00,29.7,25.7,00.0,38.9,30.9,20.3,0002.2,0034.47,0012.07,0009.76
2021-09-18 00:50:00,,0832.2,5.01,0.00,29.6,26.1,00.0,38.8,31.0,20.5,0002.1,0034.68,0012.02,0009.75
2021-09-18 00:51:00,,0832.2,5.00,0.00,29.5,26.7,00.0,38.8,31.1,20.5,0002.1,0034.76,0012.01,0009.73
2021-09-18 00:52:00,,0832.2,5.00,0.00,29.5,27.1,00.0,38.7,31.2,20.5,0002.2,0035.54,0012.10,0009.71
2021-09-18 00:53:00,,0832.1,5.01,0.00,29.6,27.4,00.0,38.7,31.3,20.5,0001.9,0035.31,0012.16,0009.71
2021-09-18 00:54:00,,0832.1,4.99,0.00,29.6,27.7,00.0,38.7,31.4,20.5,0001.5,0036.71,0012.27,0009.72
2021-09-18 00:55:00,,0832.1,5.01,0.00,29.6,28.0,00.0,38.7,31.4,20.5,0002.0,0037.15,0012.32,0009.71
2021-09-18 00:56:00,,0832.2,4.99,0.00,29.6,28.2,00.0,38.7,31.5,20.4,0002.2,0037.83,0012.31,0009.70
2021-09-18 00:57:00,,0832.1,5.00,0.00,29.7,28.4,00.0,38.7,31.5,20.4,0002.0,0039.81,0012.34,0009.71
2021-09-18 00:58:00,,0832.1,4.99,0.00,29.7,28.6,00.0,38.7,31.6,20.3,0001.8,0041.54,0012.47,0009.71
2021-09-18 00:59:00,,0832.1,5.00,0.00,29.8,28.7,00.0,38.7,31.6,20.3,0001.9,0042.01,0012.53,0009.70
