Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-18 11:00:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.9,000.0,036.6,029.9,15.0,0000.0,0004.60,0002.27,0001.90
2023-09-18 11:01:00,SystemResetWarning,0831.3,5.01,000.00,028.3,026.9,000.0,036.6,029.9,14.9,0000.0,0004.56,0002.22,0001.89
2023-09-18 11:02:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.9,000.0,036.6,029.9,14.8,0000.0,0004.50,0002.19,0001.89
2023-09-18 11:03:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.9,000.0,036.6,030.0,15.4,0000.0,0004.41,0002.16,0001.88
2023-09-18 11:04:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.0,000.0,036.6,030.0,15.7,0000.0,0004.51,0002.18,0001.87
2023-09-18 11:05:00,SystemResetWarning,0831.3,4.99,000.00,028.4,027.0,000.0,036.6,030.0,15.4,0000.0,0004.66,0002.25,0001.88
2023-09-18 11:06:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.0,000.0,036.7,030.0,15.1,0000.0,0004.69,0002.28,0001.88
2023-09-18 11:07:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.1,000.0,036.7,030.1,14.9,0000.0,0004.68,0002.28,0001.88
2023-09-18 11:08:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.1,000.0,036.7,030.1,14.6,0000.0,0004.24,0002.34,0001.89
2023-09-18 11:09:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.1,000.0,036.7,030.1,14.4,0000.0,0004.01,0002.37,0001.88
2023-09-18 11:10:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.1,000.0,036.7,030.1,14.2,0000.0,0004.12,0002.38,0001.88
2023-09-18 11:11:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.2,000.0,036.7,030.1,14.4,0000.0,0003.56,0002.38,0001.89
2023-09-18 11:12:00,SystemResetWarning,0831.3,5.01,000.00,028.5,027.2,000.0,036.7,030.1,14.3,0000.0,0003.48,0002.38,0001.88
2023-09-18 11:13:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.2,000.0,036.7,030.2,14.2,0000.0,0003.59,0002.36,0001.88
2023-09-18 11:14:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.2,000.0,036.8,030.2,14.2,0000.0,0004.08,0002.39,0001.89
2023-09-18 11:15:00,SystemResetWarning,0831.3,5.01,000.00,028.6,027.2,000.0,036.8,030.2,14.3,0000.0,0004.05,0002.34,0001.89
2023-09-18 11:16:00,SystemResetWarning,0831.4,4.99,000.00,028.6,027.3,000.0,036.8,030.2,14.3,0000.0,0003.91,0002.30,0001.91
2023-09-18 11:17:00,SystemResetWarning,0831.4,5.00,000.00,028.6,027.3,000.0,036.8,030.2,14.2,0000.0,0003.89,0002.29,0001.93
2023-09-18 11:18:00,SystemResetWarning,0831.4,5.00,000.00,028.6,027.3,000.0,036.8,030.2,14.1,0000.0,0003.85,0002.28,0001.95
2023-09-18 11:19:00,SystemResetWarning,0831.4,4.99,000.00,028.6,027.3,000.0,036.8,030.3,14.1,0000.0,0003.74,0002.24,0001.95
2023-09-18 11:20:00,SystemResetWarning,0831.5,5.00,000.00,028.6,027.3,000.0,036.8,030.3,14.1,0000.0,0003.86,0002.26,0001.97
2023-09-18 11:21:00,SystemResetWarning,0831.4,5.01,000.00,028.7,027.4,000.0,036.9,030.3,14.1,0000.0,0003.83,0002.27,0001.98
2023-09-18 11:22:00,SystemResetWarning,0831.4,5.01,000.00,028.7,027.4,000.0,036.9,030.3,14.0,0000.0,0003.85,0002.29,0001.99
2023-09-18 11:23:00,SystemResetWarning,0831.5,5.00,000.00,028.7,027.4,000.0,036.9,030.3,14.1,0000.0,0003.91,0002.31,0002.01
2023-09-18 11:24:00,SystemResetWarning,0831.5,5.00,000.00,028.7,027.4,000.0,036.9,030.3,14.0,0000.0,0003.81,0002.33,0002.00
2023-09-18 11:25:00,SystemResetWarning,0831.5,4.99,000.00,028.7,027.4,000.0,036.9,030.4,14.0,0000.0,0003.39,0002.30,0001.99
2023-09-18 11:26:00,SystemResetWarning,0831.5,4.99,000.00,028.7,027.4,000.0,036.9,030.4,14.0,0000.0,0003.13,0002.29,0001.99
2023-09-18 11:27:00,SystemResetWarning,0831.4,5.02,000.00,028.7,027.4,000.0,036.9,030.4,14.0,0000.0,0003.06,0002.28,0001.99
2023-09-18 11:28:00,SystemResetWarning,0831.4,5.00,000.00,028.8,027.4,000.0,037.0,030.4,13.9,0000.0,0002.99,0002.25,0001.98
2023-09-18 11:29:00,SystemResetWarning,0831.4,4.99,000.00,028.8,027.4,000.0,037.0,030.4,13.8,0000.0,0002.96,0002.25,0001.98
2023-09-18 11:30:00,SystemResetWarning,0831.5,4.99,000.00,028.8,027.5,000.0,037.0,030.4,13.8,0000.0,0003.59,0002.26,0001.99
2023-09-18 11:31:00,SystemResetWarning,0831.5,5.01,000.00,028.8,027.5,000.0,037.0,030.4,13.8,0000.0,0003.64,0002.27,0001.99
2023-09-18 11:32:00,SystemResetWarning,0831.5,5.00,000.00,028.8,027.5,000.0,037.0,030.4,13.8,0000.0,0003.62,0002.27,0001.99
2023-09-18 11:33:00,SystemResetWarning,0831.5,4.99,000.00,028.8,026.5,000.0,037.0,030.2,13.8,0000.0,0003.53,0002.25,0002.00
2023-09-18 11:34:00,SystemResetWarning,0831.4,5.00,000.00,028.6,024.8,000.0,036.9,029.7,13.9,0000.0,0003.53,0002.26,0002.01
2023-09-18 11:35:00,SystemResetWarning,0831.3,5.02,000.00,028.5,024.4,000.0,036.9,029.6,14.1,0000.0,0003.55,0002.28,0002.02
2023-09-18 11:36:00,SystemResetWarning,0831.3,5.00,000.00,028.4,024.5,000.0,036.9,029.5,14.2,0000.0,0003.63,0002.31,0002.03
2023-09-18 11:37:00,SystemResetWarning,0831.3,5.00,000.00,028.3,024.8,000.0,036.8,029.5,14.2,0000.0,0003.68,0002.34,0002.05
2023-09-18 11:38:00,SystemResetWarning,0831.3,5.00,000.00,028.3,025.2,000.0,036.8,029.6,14.1,0000.0,0003.69,0002.34,0002.04
2023-09-18 11:39:00,SystemResetWarning,0831.3,5.00,000.00,028.3,025.5,000.0,036.8,029.6,14.0,0000.0,0003.80,0002.37,0002.04
2023-09-18 11:40:00,SystemResetWarning,0831.3,5.00,000.00,028.2,025.8,000.0,036.8,029.7,14.1,0000.0,0003.93,0002.41,0002.04
2023-09-18 11:41:00,SystemResetWarning,0831.3,5.00,000.00,028.2,026.0,000.0,036.8,029.8,13.8,0000.0,0003.50,0002.44,0002.05
2023-09-18 11:42:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.3,000.0,036.7,029.8,14.4,0000.0,0003.29,0002.46,0002.05
2023-09-18 11:43:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.4,000.0,036.7,029.8,14.4,0000.0,0003.36,0002.47,0002.05
2023-09-18 11:44:00,SystemResetWarning,0831.4,4.99,000.00,028.3,026.5,000.0,036.7,029.8,14.2,0000.0,0003.38,0002.46,0002.03
2023-09-18 11:45:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.6,000.0,036.7,029.9,14.0,0000.0,0003.31,0002.42,0002.02
2023-09-18 11:46:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.7,000.0,036.7,029.9,14.0,0000.0,0003.22,0002.38,0002.00
2023-09-18 11:47:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.8,000.0,036.7,029.9,14.0,0000.0,0003.20,0002.38,0002.00
2023-09-18 11:48:00,SystemResetWarning,0831.3,5.01,000.00,028.3,026.9,000.0,036.7,030.0,14.0,0000.0,0003.11,0002.34,0001.99
2023-09-18 11:49:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.9,000.0,036.7,030.0,14.0,0000.0,0003.17,0002.37,0001.99
2023-09-18 11:50:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.0,000.0,036.7,030.0,14.0,0000.0,0003.08,0002.35,0001.99
2023-09-18 11:51:00,SystemResetWarning,0831.4,5.00,000.00,028.4,027.0,000.0,036.7,030.0,14.4,0000.0,0002.98,0002.31,0001.98
2023-09-18 11:52:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.1,000.0,036.7,030.1,14.3,0000.0,0002.92,0002.28,0001.96
2023-09-18 11:53:00,SystemResetWarning,0831.3,5.01,000.00,028.4,027.1,000.0,036.7,030.1,14.3,0000.0,0002.88,0002.27,0001.97
2023-09-18 11:54:00,SystemResetWarning,0831.3,5.01,000.00,028.4,027.1,000.0,036.7,030.1,14.4,0000.0,0002.82,0002.25,0001.97
2023-09-18 11:55:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.1,000.0,036.7,030.1,14.4,0000.0,0003.11,0002.26,0001.98
2023-09-18 11:56:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.2,000.0,036.7,030.2,14.3,0000.0,0003.55,0002.26,0001.98
2023-09-18 11:57:00,SystemResetWarning,0831.3,4.99,000.00,028.5,027.2,000.0,036.8,030.2,14.4,0000.0,0004.52,0002.32,0001.99
2023-09-18 11:58:00,SystemResetWarning,0831.3,4.99,000.00,028.5,027.2,000.0,036.8,030.2,14.3,0000.0,0004.58,0002.32,0001.99
2023-09-18 11:59:00,SystemResetWarning,0831.4,4.99,000.00,028.5,027.2,000.0,036.8,030.2,14.5,0000.0,0004.64,0002.34,0002.00
