Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-17 09:00:00,SystemResetWarning,0822.7,5.00,000.00,025.5,024.9,000.0,033.5,027.3,015.0,0000.0,0002.49,0005.07,0001.69
2024-05-17 09:01:00,SystemResetWarning,0822.7,5.01,000.00,025.5,024.9,000.0,033.5,027.3,015.1,0000.0,0002.49,0005.06,0001.70
2024-05-17 09:02:00,SystemResetWarning,0822.8,5.01,000.00,025.5,024.9,000.0,033.5,027.3,015.1,0000.0,0002.46,0004.82,0001.70
2024-05-17 09:03:00,SystemResetWarning,0822.8,4.99,000.00,025.6,025.0,000.0,033.5,027.3,015.0,0000.0,0002.40,0004.04,0001.71
2024-05-17 09:04:00,SystemResetWarning,0822.8,4.99,000.00,025.6,025.0,000.0,033.6,027.4,015.0,0000.0,0002.42,0004.14,0001.72
2024-05-17 09:05:00,SystemResetWarning,0822.7,5.01,000.00,025.6,025.0,000.0,033.6,027.4,015.0,0000.0,0002.45,0004.22,0001.73
2024-05-17 09:06:00,SystemResetWarning,0822.8,5.01,000.00,025.6,025.1,000.0,033.6,027.4,014.9,0000.0,0002.47,0004.29,0001.73
2024-05-17 09:07:00,SystemResetWarning,0822.7,4.99,000.00,025.7,025.0,000.0,033.7,027.4,014.9,0000.0,0002.51,0004.48,0001.74
2024-05-17 09:08:00,SystemResetWarning,0822.7,4.98,000.00,025.5,023.5,000.0,033.7,026.6,015.1,0000.0,0002.54,0005.62,0001.73
2024-05-17 09:09:00,SystemResetWarning,0822.6,5.02,000.00,025.1,022.0,000.0,033.7,025.8,015.4,0000.0,0002.55,0006.05,0001.72
2024-05-17 09:10:00,SystemResetWarning,0822.6,5.00,000.00,024.8,022.0,000.0,033.7,025.7,015.7,0000.0,0002.57,0006.07,0001.72
2024-05-17 09:11:00,SystemResetWarning,0822.6,5.00,000.00,024.8,022.4,000.0,033.5,025.9,015.8,0000.0,0002.58,0006.06,0001.73
2024-05-17 09:12:00,SystemResetWarning,0822.8,4.98,000.00,024.8,022.7,000.0,033.4,026.1,015.8,0000.0,0002.58,0006.09,0001.72
2024-05-17 09:13:00,SystemResetWarning,0822.9,5.00,000.00,024.8,023.0,000.0,033.3,026.3,015.7,0000.0,0002.55,0005.95,0001.73
2024-05-17 09:14:00,SystemResetWarning,0822.7,5.01,000.00,024.8,023.3,000.0,033.3,026.4,015.7,0000.0,0002.58,0006.08,0001.74
2024-05-17 09:15:00,SystemResetWarning,0822.9,5.02,000.00,024.8,023.5,000.0,033.2,026.5,015.7,0000.0,0002.61,0006.19,0001.74
2024-05-17 09:16:00,SystemResetWarning,0822.6,5.00,000.00,024.9,023.7,000.0,033.2,026.6,015.8,0000.0,0002.57,0006.15,0001.75
2024-05-17 09:17:00,SystemResetWarning,0822.7,4.99,000.00,024.9,023.9,000.0,033.2,026.6,015.7,0000.0,0002.54,0006.01,0001.75
2024-05-17 09:18:00,SystemResetWarning,0822.7,5.00,000.00,024.9,024.0,000.0,033.2,026.7,015.7,0000.0,0002.48,0005.77,0001.73
2024-05-17 09:19:00,SystemResetWarning,0822.7,5.01,000.00,025.0,024.1,000.0,033.2,026.7,015.6,0000.0,0002.40,0004.57,0001.73
2024-05-17 09:20:00,SystemResetWarning,0822.9,5.01,000.00,025.0,024.2,000.0,033.2,026.8,015.3,0000.0,0002.34,0003.97,0001.74
2024-05-17 09:21:00,SystemResetWarning,0822.8,5.00,000.00,025.1,024.3,000.0,033.2,026.8,015.3,0000.0,0002.37,0004.02,0001.74
2024-05-17 09:22:00,SystemResetWarning,0822.8,4.99,000.00,025.1,024.4,000.0,033.2,026.9,015.2,0000.0,0002.39,0004.11,0001.73
2024-05-17 09:23:00,SystemResetWarning,0822.7,4.99,000.00,025.1,024.5,000.0,033.2,026.9,015.1,0000.0,0002.42,0004.33,0001.73
2024-05-17 09:24:00,SystemResetWarning,0822.7,5.00,000.00,025.2,024.5,000.0,033.2,027.0,015.1,0000.0,0002.43,0004.38,0001.72
2024-05-17 09:25:00,SystemResetWarning,0822.8,5.00,000.00,025.2,024.6,000.0,033.3,027.0,015.1,0000.0,0002.43,0004.62,0001.71
2024-05-17 09:26:00,SystemResetWarning,0822.7,5.01,000.00,025.2,024.6,000.0,033.3,027.1,015.1,0000.0,0002.37,0004.39,0001.70
2024-05-17 09:27:00,SystemResetWarning,0822.7,5.01,000.00,025.3,024.7,000.0,033.3,027.1,015.3,0000.0,0002.46,0004.87,0001.70
2024-05-17 09:28:00,SystemResetWarning,0822.8,4.99,000.00,025.3,024.7,000.0,033.3,027.1,015.1,0000.0,0002.45,0004.77,0001.69
2024-05-17 09:29:00,SystemResetWarning,0823.2,4.98,000.00,025.3,024.8,000.0,033.4,027.1,015.1,0000.0,0002.45,0004.79,0001.69
2024-05-17 09:30:00,SystemResetWarning,0823.1,5.01,000.00,025.4,024.8,000.0,033.4,027.2,015.3,0000.0,0002.46,0004.79,0001.69
2024-05-17 09:31:00,SystemResetWarning,0823.2,5.01,000.00,025.4,024.8,000.0,033.4,027.2,015.2,0000.0,0002.46,0004.89,0001.68
2024-05-17 09:32:00,SystemResetWarning,0823.1,5.01,000.00,025.4,024.9,000.0,033.4,027.2,015.3,0000.0,0002.43,0004.85,0001.67
2024-05-17 09:33:00,SystemResetWarning,0823.1,5.00,000.00,025.5,024.9,000.0,033.5,027.2,015.4,0000.0,0002.39,0004.73,0001.68
2024-05-17 09:34:00,SystemResetWarning,0823.1,4.99,000.00,025.5,024.9,000.0,033.5,027.3,015.3,0000.0,0002.35,0004.47,0001.68
2024-05-17 09:35:00,SystemResetWarning,0823.1,4.99,000.00,025.5,024.9,000.0,033.5,027.3,015.4,0000.0,0002.36,0004.73,0001.69
2024-05-17 09:36:00,SystemResetWarning,0822.9,5.00,000.00,025.6,025.0,000.0,033.5,027.3,015.4,0000.0,0002.34,0004.46,0001.68
2024-05-17 09:37:00,SystemResetWarning,0823.0,5.00,000.00,025.6,025.0,000.0,033.6,027.4,015.6,0000.0,0002.33,0004.52,0001.69
2024-05-17 09:38:00,SystemResetWarning,0822.9,5.00,000.00,025.6,025.0,000.0,033.6,027.4,015.6,0000.0,0002.24,0004.02,0001.69
2024-05-17 09:39:00,SystemResetWarning,0822.9,5.00,000.00,025.6,025.0,000.0,033.6,027.4,015.6,0000.0,0002.25,0004.05,0001.69
2024-05-17 09:40:00,SystemResetWarning,0823.0,5.00,000.00,025.7,025.1,000.0,033.6,027.4,015.6,0000.0,0002.28,0004.12,0001.71
2024-05-17 09:41:00,SystemResetWarning,0822.9,5.01,000.00,025.7,025.1,000.0,033.7,027.5,015.6,0000.0,0002.34,0004.25,0001.71
2024-05-17 09:42:00,SystemResetWarning,0822.8,5.00,000.00,025.7,025.1,000.0,033.7,027.5,015.6,0000.0,0002.36,0004.17,0001.72
2024-05-17 09:43:00,SystemResetWarning,0823.0,4.99,000.00,025.7,024.9,000.0,033.7,027.4,015.5,0000.0,0002.38,0004.19,0001.73
2024-05-17 09:44:00,SystemResetWarning,0822.9,5.00,000.00,025.4,022.8,000.0,033.8,026.3,015.4,0000.0,0002.42,0005.33,0001.72
2024-05-17 09:45:00,SystemResetWarning,0822.8,5.02,000.00,025.0,021.8,000.0,033.8,025.6,015.6,0000.0,0002.39,0005.90,0001.72
2024-05-17 09:46:00,SystemResetWarning,0822.9,5.00,000.00,024.8,022.0,000.0,033.7,025.6,015.8,0000.0,0002.37,0005.54,0001.71
2024-05-17 09:47:00,SystemResetWarning,0823.0,5.00,000.00,024.7,022.4,000.0,033.5,025.8,015.9,0000.0,0002.37,0005.46,0001.69
2024-05-17 09:48:00,SystemResetWarning,0823.0,5.00,000.00,024.8,022.8,000.0,033.4,026.1,015.9,0000.0,0002.38,0005.36,0001.69
2024-05-17 09:49:00,SystemResetWarning,0823.0,4.99,000.00,024.8,023.1,000.0,033.4,026.3,016.1,0000.0,0002.38,0005.32,0001.69
2024-05-17 09:50:00,SystemResetWarning,0823.4,5.00,000.00,024.8,023.3,000.0,033.3,026.4,016.1,0000.0,0002.35,0005.43,0001.69
2024-05-17 09:51:00,SystemResetWarning,0823.2,4.99,000.00,024.8,023.6,000.0,033.3,026.5,016.1,0000.0,0002.38,0005.99,0001.68
2024-05-17 09:52:00,SystemResetWarning,0823.3,5.00,000.00,024.9,023.7,000.0,033.2,026.6,016.0,0000.0,0002.37,0006.01,0001.68
2024-05-17 09:53:00,SystemResetWarning,0822.9,5.00,000.00,024.9,023.9,000.0,033.2,026.6,016.0,0000.0,0002.39,0006.12,0001.69
2024-05-17 09:54:00,SystemResetWarning,0823.0,5.01,000.00,025.0,024.0,000.0,033.2,026.7,016.0,0000.0,0002.42,0006.30,0001.70
2024-05-17 09:55:00,SystemResetWarning,0823.0,5.00,000.00,025.0,024.1,000.0,033.2,026.8,016.1,0000.0,0002.42,0005.88,0001.71
2024-05-17 09:56:00,SystemResetWarning,0822.9,4.99,000.00,025.0,024.2,000.0,033.2,026.8,016.1,0000.0,0002.46,0005.11,0001.71
2024-05-17 09:57:00,SystemResetWarning,0822.8,4.99,000.00,025.1,024.3,000.0,033.2,026.8,016.1,0000.0,0002.51,0005.78,0001.72
2024-05-17 09:58:00,SystemResetWarning,0823.2,5.00,000.00,025.1,024.4,000.0,033.2,026.9,016.1,0000.0,0002.49,0006.49,0001.74
2024-05-17 09:59:00,SystemResetWarning,0823.1,5.01,000.00,025.1,024.5,000.0,033.2,026.9,016.1,0000.0,0002.49,0006.47,0001.76
