Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-05 00:00:00,,0825.2,4.99,0.00,25.5,24.8,00.0,34.4,27.3,24.4,0000.0,0002.83,0002.07,0001.82
2022-05-05 00:01:00,,0825.2,5.01,0.00,25.4,24.7,00.0,34.4,27.3,23.9,0000.0,0002.78,0002.04,0001.78
2022-05-05 00:02:00,,0825.2,4.99,0.00,25.4,24.7,00.0,34.4,27.3,24.5,0000.0,0002.82,0002.03,0001.75
2022-05-05 00:03:00,,0825.2,5.01,0.00,25.4,24.7,00.0,34.4,27.2,24.6,0000.0,0002.75,0002.01,0001.71
2022-05-05 00:04:00,,0825.2,4.98,0.00,25.4,24.6,00.0,34.4,27.2,24.9,0000.0,0002.72,0001.99,0001.67
2022-05-05 00:05:00,,0825.1,5.01,0.00,25.4,24.6,00.0,34.4,27.2,24.9,0000.0,0002.73,0001.98,0001.65
2022-05-05 00:06:00,,0825.1,4.99,0.00,25.4,24.6,00.0,34.4,27.2,24.9,0000.0,0002.77,0001.99,0001.65
2022-05-05 00:07:00,,0825.1,5.01,0.00,25.3,24.6,00.0,34.3,27.1,24.9,0000.0,0002.76,0001.97,0001.63
2022-05-05 00:08:00,,0825.0,4.99,0.00,25.3,24.6,00.0,34.3,27.2,25.0,0000.0,0002.68,0001.95,0001.62
2022-05-05 00:09:00,,0825.1,5.02,0.00,25.3,24.6,00.0,34.3,27.2,24.8,0000.0,0002.59,0001.93,0001.60
2022-05-05 00:10:00,,0825.1,5.00,0.00,25.3,24.6,00.0,34.3,27.2,24.9,0000.0,0002.62,0001.94,0001.61
2022-05-05 00:11:00,,0825.1,5.00,0.00,25.3,24.6,00.0,34.3,27.2,25.8,0000.0,0002.64,0001.95,0001.62
2022-05-05 00:12:00,,0825.1,5.00,0.00,25.3,24.6,00.0,34.3,27.2,25.6,0000.0,0003.14,0002.00,0001.67
2022-05-05 00:13:00,,0825.1,5.00,0.00,25.3,24.6,00.0,34.3,27.1,25.7,0000.0,0003.30,0002.04,0001.72
2022-05-05 00:14:00,,0825.1,5.00,0.00,25.3,24.6,00.0,34.3,27.1,25.1,0000.0,0003.34,0002.07,0001.75
2022-05-05 00:15:00,,0825.1,5.00,0.00,25.3,24.5,00.0,34.3,27.1,24.8,0000.0,0003.50,0002.15,0001.78
2022-05-05 00:16:00,,0825.1,5.00,0.00,25.2,24.5,00.0,34.3,27.0,24.8,0000.0,0003.55,0002.19,0001.81
2022-05-05 00:17:00,,0825.1,5.00,0.00,25.2,24.5,00.0,34.3,27.0,25.5,0000.0,0004.05,0002.27,0001.84
2022-05-05 00:18:00,,0825.2,4.99,0.00,25.2,24.5,00.0,34.2,27.0,25.2,0000.0,0004.23,0002.31,0001.86
2022-05-05 00:19:00,,0825.1,5.00,0.00,25.2,24.5,00.0,34.2,27.0,25.3,0000.0,0004.29,0002.36,0001.89
2022-05-05 00:20:00,,0825.2,5.00,0.00,25.2,24.5,00.0,34.2,27.0,26.1,0000.0,0004.38,0002.42,0001.92
2022-05-05 00:21:00,,0825.1,5.00,0.00,25.2,24.5,00.0,34.2,27.0,24.7,0000.0,0004.41,0002.44,0001.94
2022-05-05 00:22:00,,0825.2,5.00,0.00,25.2,24.5,00.0,34.2,27.0,25.0,0000.0,0004.51,0002.47,0001.95
2022-05-05 00:23:00,,0825.2,5.00,0.00,25.2,24.5,00.0,34.2,27.0,25.2,0000.0,0004.06,0002.48,0001.94
2022-05-05 00:24:00,,0825.1,5.00,0.00,25.2,24.5,00.0,34.2,27.0,25.6,0000.0,0003.95,0002.47,0001.92
2022-05-05 00:25:00,,0825.1,5.00,0.00,25.2,24.5,00.0,34.2,27.0,25.3,0000.0,0003.90,0002.46,0001.92
2022-05-05 00:26:00,,0825.2,5.00,0.00,25.1,24.5,00.0,34.2,27.0,24.7,0000.0,0003.78,0002.40,0001.92
2022-05-05 00:27:00,,0825.2,5.00,0.00,25.1,24.4,00.0,34.2,26.9,24.9,0000.0,0003.81,0002.41,0001.92
2022-05-05 00:28:00,,0825.2,5.01,0.00,25.1,24.4,00.0,34.2,26.9,25.5,0000.0,0003.47,0002.41,0001.94
2022-05-05 00:29:00,,0825.2,4.99,0.00,25.1,24.4,00.0,34.1,26.9,25.0,0000.0,0003.39,0002.43,0001.96
2022-05-05 00:30:00,,0825.2,4.99,0.00,25.1,24.4,00.0,34.1,26.9,24.7,0000.0,0003.55,0002.51,0001.99
2022-05-05 00:31:00,,0825.1,5.01,0.00,25.1,24.4,00.0,34.1,26.9,24.7,0000.0,0003.63,0002.56,0002.01
2022-05-05 00:32:00,,0825.2,5.01,0.00,25.1,24.4,00.0,34.1,26.9,25.1,0000.0,0003.71,0002.60,0002.03
2022-05-05 00:33:00,,0825.2,4.99,0.00,25.1,24.4,00.0,34.1,26.9,25.6,0000.0,0003.73,0002.62,0002.04
2022-05-05 00:34:00,,0825.2,5.01,0.00,25.1,24.4,00.0,34.1,26.9,25.1,0000.0,0003.83,0002.66,0002.06
2022-05-05 00:35:00,,0825.2,5.00,0.00,25.1,24.4,00.0,34.1,26.9,24.5,0000.0,0003.90,0002.70,0002.07
2022-05-05 00:36:00,,0825.2,4.99,0.00,25.0,24.4,00.0,34.1,26.8,24.4,0000.0,0003.97,0002.73,0002.08
2022-05-05 00:37:00,,0825.2,5.01,0.00,25.0,24.4,00.0,34.1,26.8,24.7,0000.0,0003.94,0002.73,0002.08
2022-05-05 00:38:00,,0825.2,4.99,0.00,25.0,24.4,00.0,34.1,26.8,25.3,0000.0,0003.96,0002.75,0002.08
2022-05-05 00:39:00,,0825.2,5.00,0.00,25.0,24.4,00.0,34.1,26.8,25.3,0000.0,0003.89,0002.73,0002.06
2022-05-05 00:40:00,,0825.3,5.00,0.00,25.0,24.4,00.0,34.0,26.8,24.7,0000.0,0003.84,0002.72,0002.07
2022-05-05 00:41:00,,0825.2,5.00,0.00,25.0,24.4,00.0,34.0,26.8,24.9,0000.0,0003.72,0002.66,0002.06
2022-05-05 00:42:00,,0825.2,5.00,0.00,25.0,24.4,00.0,34.0,26.8,25.2,0000.0,0003.63,0002.60,0002.04
2022-05-05 00:43:00,,0825.2,5.00,0.00,25.0,24.4,00.0,34.0,26.8,25.5,0000.0,0003.59,0002.58,0002.03
2022-05-05 00:44:00,,0825.3,5.00,0.00,25.0,24.4,00.0,34.0,26.8,25.7,0000.0,0003.60,0002.58,0002.02
2022-05-05 00:45:00,,0825.2,5.00,0.00,25.0,24.4,00.0,34.0,26.8,25.3,0000.0,0004.36,0002.58,0002.04
2022-05-05 00:46:00,,0825.2,5.00,0.00,25.0,24.4,00.0,34.0,26.8,25.7,0000.0,0005.03,0002.60,0002.05
2022-05-05 00:47:00,,0825.2,5.00,0.00,25.0,24.4,00.0,34.0,26.8,25.7,0000.0,0005.00,0002.58,0002.07
2022-05-05 00:48:00,,0825.2,5.01,0.00,25.0,24.4,00.0,34.0,26.8,25.0,0000.0,0005.13,0002.63,0002.09
2022-05-05 00:49:00,,0825.2,5.00,0.00,25.0,24.4,00.0,34.0,26.8,24.9,0000.0,0005.18,0002.65,0002.11
2022-05-05 00:50:00,,0825.2,5.01,0.00,25.0,24.4,00.0,34.0,26.8,24.8,0000.0,0005.42,0002.70,0002.14
2022-05-05 00:51:00,,0825.2,5.00,0.00,25.0,24.4,00.0,34.0,26.8,24.8,0000.0,0005.54,0002.72,0002.15
2022-05-05 00:52:00,,0825.1,4.99,0.00,25.0,24.4,00.0,34.0,26.8,24.6,0000.0,0005.71,0002.76,0002.16
2022-05-05 00:53:00,,0825.1,5.01,0.00,25.0,24.4,00.0,34.0,26.8,24.6,0000.0,0005.90,0002.82,0002.17
2022-05-05 00:54:00,,0825.1,4.99,0.00,25.0,24.4,00.0,34.0,26.8,24.2,0000.0,0005.96,0002.83,0002.18
2022-05-05 00:55:00,,0825.1,5.00,0.00,25.0,24.4,00.0,34.0,26.8,23.9,0000.0,0005.94,0002.81,0002.18
2022-05-05 00:56:00,,0825.2,5.01,0.00,25.0,24.4,00.0,34.0,26.9,24.6,0000.0,0005.45,0002.78,0002.16
2022-05-05 00:57:00,,0825.2,5.00,0.00,25.0,24.4,00.0,34.0,26.9,25.0,0000.0,0004.49,0002.76,0002.15
2022-05-05 00:58:00,,0825.2,4.99,0.00,25.1,24.5,00.0,34.0,26.9,24.9,0000.0,0004.58,0002.78,0002.14
2022-05-05 00:59:00,,0825.2,5.00,0.00,25.1,24.5,00.0,34.0,26.9,24.3,0000.0,0004.74,0002.79,0002.13
