Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-14 23:00:00,SystemResetWarning,0823.0,5.00,000.00,024.6,024.0,000.0,032.6,026.5,011.7,0000.0,0016.32,0004.22,0002.75
2024-04-14 23:01:00,SystemResetWarning,0823.0,5.01,000.00,024.7,024.2,000.0,032.7,026.7,011.3,0000.0,0015.75,0004.17,0002.74
2024-04-14 23:02:00,SystemResetWarning,0823.0,5.01,000.00,024.8,024.4,000.0,032.7,026.8,011.4,0000.0,0015.47,0004.19,0002.73
2024-04-14 23:03:00,SystemResetWarning,0823.0,4.98,000.00,024.7,023.3,000.0,032.8,026.1,011.1,0000.0,0015.98,0004.23,0002.74
2024-04-14 23:04:00,SystemResetWarning,0822.9,5.02,000.00,024.3,021.5,000.0,032.9,025.0,010.9,0000.0,0015.73,0004.23,0002.73
2024-04-14 23:05:00,SystemResetWarning,0822.9,5.00,000.00,024.1,021.5,000.0,032.8,024.9,011.5,0000.0,0015.42,0004.25,0002.74
2024-04-14 23:06:00,SystemResetWarning,0822.9,4.98,000.00,024.1,022.0,000.0,032.7,025.2,012.0,0000.0,0014.58,0004.23,0002.74
2024-04-14 23:07:00,SystemResetWarning,0823.0,5.01,000.00,024.1,022.4,000.0,032.6,025.6,011.6,0000.0,0014.48,0004.19,0002.74
2024-04-14 23:08:00,SystemResetWarning,0822.9,5.02,000.00,024.2,022.8,000.0,032.6,025.8,011.4,0000.0,0013.38,0004.16,0002.73
2024-04-14 23:09:00,SystemResetWarning,0823.1,4.99,000.00,024.3,023.2,000.0,032.6,026.1,012.0,0000.0,0014.00,0004.18,0002.76
2024-04-14 23:10:00,SystemResetWarning,0823.0,5.00,000.00,024.4,023.5,000.0,032.6,026.3,011.5,0000.0,0015.70,0004.23,0002.79
2024-04-14 23:11:00,SystemResetWarning,0822.9,5.00,000.00,024.5,023.8,000.0,032.6,026.4,010.8,0000.0,0015.60,0004.26,0002.81
2024-04-14 23:12:00,SystemResetWarning,0822.9,5.00,000.00,024.6,024.0,000.0,032.6,026.6,011.1,0000.0,0014.76,0004.32,0002.82
2024-04-14 23:13:00,SystemResetWarning,0823.0,5.00,000.00,024.7,024.3,000.0,032.7,026.7,011.1,0000.0,0015.67,0004.31,0002.83
2024-04-14 23:14:00,SystemResetWarning,0823.0,5.00,000.00,024.8,024.3,000.0,032.7,026.7,010.8,0000.0,0016.52,0004.29,0002.83
2024-04-14 23:15:00,SystemResetWarning,0822.9,4.99,000.00,024.6,022.7,000.0,032.8,025.7,010.8,0000.0,0017.08,0004.27,0002.85
2024-04-14 23:16:00,SystemResetWarning,0822.9,5.01,000.00,024.2,021.3,000.0,032.8,024.9,011.2,0000.0,0017.17,0004.25,0002.86
2024-04-14 23:17:00,SystemResetWarning,0822.9,5.01,000.00,024.1,021.6,000.0,032.8,025.0,011.4,0000.0,0016.92,0004.23,0002.87
2024-04-14 23:18:00,SystemResetWarning,0822.9,4.99,000.00,024.1,022.1,000.0,032.7,025.3,011.4,0000.0,0016.50,0004.23,0002.86
2024-04-14 23:19:00,SystemResetWarning,0822.9,5.00,000.00,024.1,022.5,000.0,032.6,025.6,012.0,0000.0,0016.62,0004.21,0002.85
2024-04-14 23:20:00,SystemResetWarning,0822.9,5.01,000.00,024.2,022.8,000.0,032.6,025.9,011.3,0000.0,0017.70,0004.21,0002.82
2024-04-14 23:21:00,SystemResetWarning,0822.9,5.00,000.00,024.3,023.2,000.0,032.6,026.2,010.5,0000.0,0016.09,0004.16,0002.79
2024-04-14 23:22:00,SystemResetWarning,0822.9,5.00,000.00,024.4,023.5,000.0,032.6,026.3,010.9,0000.0,0016.53,0004.14,0002.78
2024-04-14 23:23:00,SystemResetWarning,0822.9,5.01,000.00,024.5,023.9,000.0,032.6,026.5,011.7,0000.0,0017.22,0004.07,0002.76
2024-04-14 23:24:00,SystemResetWarning,0822.9,5.00,000.00,024.6,024.2,000.0,032.6,026.6,011.5,0000.0,0017.92,0004.09,0002.77
2024-04-14 23:25:00,SystemResetWarning,0822.9,5.00,000.00,024.7,024.4,000.0,032.7,026.8,011.2,0000.0,0016.86,0004.09,0002.77
2024-04-14 23:26:00,SystemResetWarning,0822.9,5.00,000.00,024.9,024.5,000.0,032.7,026.9,011.1,0000.0,0016.12,0004.07,0002.74
2024-04-14 23:27:00,SystemResetWarning,0822.9,4.98,000.00,024.8,023.6,000.0,032.8,026.2,010.8,0000.0,0015.90,0004.08,0002.73
2024-04-14 23:28:00,SystemResetWarning,0822.9,5.00,000.00,024.4,021.6,000.0,032.9,025.1,011.6,0000.0,0015.89,0004.10,0002.73
2024-04-14 23:29:00,SystemResetWarning,0822.8,5.02,000.00,024.2,021.6,000.0,032.9,025.0,011.1,0000.0,0015.84,0004.12,0002.72
2024-04-14 23:30:00,SystemResetWarning,0822.9,4.99,000.00,024.2,022.1,000.0,032.7,025.3,011.4,0000.0,0015.56,0004.12,0002.71
2024-04-14 23:31:00,SystemResetWarning,0822.8,5.00,000.00,024.2,022.4,000.0,032.6,025.6,012.1,0000.0,0015.86,0004.07,0002.69
2024-04-14 23:32:00,SystemResetWarning,0822.8,5.00,000.00,024.3,022.8,000.0,032.6,025.9,011.9,0000.0,0015.71,0004.09,0002.67
2024-04-14 23:33:00,SystemResetWarning,0822.8,5.01,000.00,024.4,023.2,000.0,032.6,026.1,010.9,0000.0,0016.10,0004.10,0002.66
2024-04-14 23:34:00,SystemResetWarning,0823.0,5.01,000.00,024.5,023.5,000.0,032.6,026.3,011.2,0000.0,0014.60,0004.09,0002.62
2024-04-14 23:35:00,SystemResetWarning,0822.7,5.00,000.00,024.6,023.9,000.0,032.6,026.5,011.7,0000.0,0013.27,0004.10,0002.60
2024-04-14 23:36:00,SystemResetWarning,0822.8,4.99,000.00,024.7,024.1,000.0,032.7,026.6,011.5,0000.0,0012.64,0004.09,0002.57
2024-04-14 23:37:00,SystemResetWarning,0822.7,5.00,000.00,024.8,024.3,000.0,032.7,026.8,011.6,0000.0,0013.02,0004.09,0002.54
2024-04-14 23:38:00,SystemResetWarning,0822.8,5.00,000.00,024.9,024.5,000.0,032.8,026.9,010.9,0000.0,0013.93,0004.12,0002.55
2024-04-14 23:39:00,SystemResetWarning,0822.8,4.99,000.00,024.9,023.9,000.0,032.8,026.5,011.2,0000.0,0014.42,0004.14,0002.55
2024-04-14 23:40:00,SystemResetWarning,0822.6,5.00,000.00,024.5,021.9,000.0,032.9,025.3,012.7,0000.0,0014.67,0004.11,0002.58
2024-04-14 23:41:00,SystemResetWarning,0822.8,5.01,000.00,024.2,021.4,000.0,032.9,024.9,012.6,0000.0,0015.81,0004.13,0002.60
2024-04-14 23:42:00,SystemResetWarning,0822.6,5.00,000.00,024.1,021.9,000.0,032.8,025.1,011.9,0000.0,0016.10,0004.12,0002.63
2024-04-14 23:43:00,SystemResetWarning,0822.6,5.00,000.00,024.2,022.3,000.0,032.7,025.5,011.7,0000.0,0014.99,0004.07,0002.67
2024-04-14 23:44:00,SystemResetWarning,0822.6,5.00,000.00,024.2,022.7,000.0,032.6,025.8,011.5,0000.0,0014.68,0004.04,0002.67
2024-04-14 23:45:00,SystemResetWarning,0822.6,5.00,000.00,024.3,023.1,000.0,032.6,026.1,011.0,0000.0,0014.33,0004.03,0002.69
2024-04-14 23:46:00,SystemResetWarning,0822.6,4.99,000.00,024.4,023.4,000.0,032.6,026.3,010.9,0000.0,0014.72,0004.04,0002.71
2024-04-14 23:47:00,SystemResetWarning,0822.6,5.00,000.00,024.5,023.7,000.0,032.6,026.5,010.7,0000.0,0014.87,0004.01,0002.71
2024-04-14 23:48:00,SystemResetWarning,0822.6,5.00,000.00,024.7,024.0,000.0,032.7,026.6,010.8,0000.0,0014.65,0004.00,0002.69
2024-04-14 23:49:00,SystemResetWarning,0822.6,5.00,000.00,024.8,024.2,000.0,032.7,026.7,010.3,0000.0,0014.19,0003.98,0002.69
2024-04-14 23:50:00,SystemResetWarning,0822.6,5.00,000.00,024.9,024.4,000.0,032.8,026.9,010.1,0000.0,0014.68,0003.90,0002.66
2024-04-14 23:51:00,SystemResetWarning,0822.8,5.00,000.00,024.9,024.2,000.0,032.8,026.7,010.2,0000.0,0014.91,0003.86,0002.63
2024-04-14 23:52:00,SystemResetWarning,0822.4,4.99,000.00,024.7,022.3,000.0,032.9,025.6,010.4,0000.0,0014.36,0003.84,0002.60
2024-04-14 23:53:00,SystemResetWarning,0822.4,5.01,000.00,024.3,021.3,000.0,032.9,025.0,010.4,0000.0,0013.76,0003.85,0002.57
2024-04-14 23:54:00,SystemResetWarning,0822.4,5.01,000.00,024.2,021.7,000.0,032.8,025.1,010.4,0000.0,0013.38,0003.84,0002.54
2024-04-14 23:55:00,SystemResetWarning,0822.4,4.99,000.00,024.2,022.2,000.0,032.7,025.4,011.1,0000.0,0013.54,0003.89,0002.54
2024-04-14 23:56:00,SystemResetWarning,0822.4,5.00,000.00,024.2,022.6,000.0,032.7,025.7,011.1,0000.0,0013.43,0003.88,0002.54
2024-04-14 23:57:00,SystemResetWarning,0822.5,5.00,000.00,024.3,022.9,000.0,032.6,026.0,011.1,0000.0,0012.93,0003.85,0002.52
2024-04-14 23:58:00,SystemResetWarning,0822.4,5.00,000.00,024.4,023.2,000.0,032.6,026.2,011.4,0000.0,0013.13,0003.83,0002.51
2024-04-14 23:59:00,SystemResetWarning,0822.4,5.00,000.00,024.5,023.6,000.0,032.6,026.4,011.9,0000.0,0014.03,0003.83,0002.54
