Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-27 04:00:00,,0823.4,5.01,0.00,29.8,28.7,00.0,38.7,31.6,11.4,0000.0,0021.36,0006.42,0003.86
2022-03-27 04:01:00,,0823.4,5.00,0.00,29.8,28.7,00.0,38.7,31.5,11.4,0000.0,0020.13,0006.25,0003.74
2022-03-27 04:02:00,,0823.4,5.01,0.00,29.8,28.7,00.0,38.7,31.5,11.4,0000.0,0020.26,0006.08,0003.63
2022-03-27 04:03:00,,0823.4,4.99,0.00,29.8,28.7,00.0,38.8,31.5,11.4,0000.0,0019.68,0005.93,0003.55
2022-03-27 04:04:00,,0823.3,5.01,0.00,29.8,28.7,00.0,38.8,31.5,11.4,0000.0,0018.70,0005.73,0003.50
2022-03-27 04:05:00,,0823.3,5.00,0.00,29.9,28.7,00.0,38.8,31.5,11.3,0000.0,0017.52,0005.62,0003.47
2022-03-27 04:06:00,,0823.3,5.01,0.00,29.9,28.7,00.0,38.8,31.5,11.3,0000.0,0017.10,0005.59,0003.48
2022-03-27 04:07:00,,0823.3,4.99,0.00,29.9,28.7,00.0,38.8,31.5,11.2,0000.0,0016.56,0005.60,0003.48
2022-03-27 04:08:00,,0823.3,5.02,0.00,29.9,28.6,00.0,38.8,31.5,11.2,0000.0,0016.68,0005.53,0003.46
2022-03-27 04:09:00,,0823.3,4.99,0.00,29.9,28.7,00.0,38.8,31.6,11.1,0000.0,0016.69,0005.47,0003.44
2022-03-27 04:10:00,,0823.4,4.99,0.00,29.9,28.7,00.0,38.8,31.5,11.1,0000.0,0016.08,0005.42,0003.43
2022-03-27 04:11:00,,0823.3,5.01,0.00,29.9,28.6,00.0,38.8,31.5,11.1,0000.0,0015.52,0005.34,0003.42
2022-03-27 04:12:00,,0823.3,4.99,0.00,29.9,28.6,00.0,38.8,31.5,11.1,0000.0,0015.76,0005.32,0003.41
2022-03-27 04:13:00,,0823.4,5.02,0.00,29.9,28.6,00.0,38.8,31.6,11.1,0000.0,0015.85,0005.29,0003.42
2022-03-27 04:14:00,,0823.4,4.99,0.00,29.9,28.7,00.0,38.9,31.6,11.2,0000.0,0016.95,0005.28,0003.44
2022-03-27 04:15:00,,0823.4,5.00,0.00,29.9,28.7,00.0,38.9,31.6,11.2,0000.0,0018.07,0005.35,0003.47
2022-03-27 04:16:00,,0823.5,5.01,0.00,29.9,28.8,00.0,38.9,31.6,11.0,0000.0,0019.01,0005.36,0003.47
2022-03-27 04:17:00,,0823.5,4.99,0.00,29.9,28.8,00.0,38.9,31.6,10.9,0000.0,0018.46,0005.27,0003.43
2022-03-27 04:18:00,,0823.5,5.01,0.00,29.9,28.8,00.0,38.9,31.7,10.8,0000.0,0019.01,0005.22,0003.40
2022-03-27 04:19:00,,0823.5,4.99,0.00,29.9,28.8,00.0,38.9,31.7,10.8,0000.0,0018.95,0005.24,0003.39
2022-03-27 04:20:00,,0823.5,4.99,0.00,30.0,28.9,00.0,38.9,31.7,10.7,0000.0,0018.38,0005.23,0003.37
2022-03-27 04:21:00,,0823.5,5.01,0.00,30.0,28.9,00.0,38.9,31.7,10.6,0000.0,0018.53,0005.20,0003.36
2022-03-27 04:22:00,,0823.4,4.99,0.00,30.0,28.9,00.0,38.9,31.7,10.7,0000.0,0018.17,0005.22,0003.36
2022-03-27 04:23:00,,0823.5,4.99,0.00,30.0,28.9,00.0,38.9,31.7,10.8,0000.0,0017.42,0005.23,0003.36
2022-03-27 04:24:00,,0823.5,5.01,0.00,30.0,28.9,00.0,38.9,31.7,10.8,0000.0,0017.35,0005.29,0003.37
2022-03-27 04:25:00,,0823.5,4.99,0.00,30.0,29.0,00.0,38.9,31.7,10.4,0000.0,0015.91,0005.18,0003.31
2022-03-27 04:26:00,,0823.5,4.99,0.00,30.0,29.0,00.0,38.9,31.7,10.3,0000.0,0014.56,0005.05,0003.26
2022-03-27 04:27:00,,0823.5,5.01,0.00,30.0,29.0,00.0,39.0,31.7,10.5,0000.0,0013.68,0004.93,0003.23
2022-03-27 04:28:00,,0823.4,4.98,0.00,30.0,29.0,00.0,39.0,31.8,10.8,0000.0,0013.37,0004.93,0003.26
2022-03-27 04:29:00,,0823.5,5.02,0.00,30.0,29.0,00.0,39.0,31.8,10.9,0000.0,0013.59,0004.93,0003.29
2022-03-27 04:30:00,,0823.4,4.98,0.00,30.0,29.0,00.0,39.0,31.7,11.1,0000.0,0014.43,0004.92,0003.32
2022-03-27 04:31:00,,0823.4,5.00,0.00,30.0,29.1,00.0,39.0,31.8,11.1,0000.0,0014.40,0004.97,0003.37
2022-03-27 04:32:00,,0823.5,5.02,0.00,30.0,29.1,00.0,39.0,31.8,11.1,0000.0,0014.37,0005.06,0003.41
2022-03-27 04:33:00,,0823.5,4.99,0.00,30.0,29.0,00.0,39.0,31.8,11.2,0000.0,0014.81,0005.09,0003.46
2022-03-27 04:34:00,,0823.5,5.01,0.00,30.1,29.1,00.0,39.0,31.8,11.2,0000.0,0015.95,0005.13,0003.48
2022-03-27 04:35:00,,0823.5,5.00,0.00,30.1,29.1,00.0,39.0,31.7,11.1,0000.0,0015.37,0005.15,0003.50
2022-03-27 04:36:00,,0823.4,4.99,0.00,30.1,29.1,00.0,39.0,31.8,11.2,0000.0,0016.28,0005.31,0003.57
2022-03-27 04:37:00,,0823.5,5.02,0.00,30.1,29.1,00.0,39.0,31.8,11.3,0000.0,0016.70,0005.46,0003.64
2022-03-27 04:38:00,,0823.5,5.01,0.00,30.1,29.1,00.0,39.0,31.8,11.3,0000.0,0016.97,0005.60,0003.73
2022-03-27 04:39:00,,0823.5,4.99,0.00,30.1,29.1,00.0,39.0,31.8,11.4,0000.0,0017.17,0005.69,0003.79
2022-03-27 04:40:00,,0823.6,5.01,0.00,30.1,29.1,00.0,39.0,31.8,11.4,0000.0,0016.48,0005.76,0003.86
2022-03-27 04:41:00,,0823.5,4.99,0.00,30.1,29.1,00.0,39.0,31.8,11.4,0000.0,0015.80,0005.83,0003.92
2022-03-27 04:42:00,,0823.5,5.01,0.00,30.1,29.1,00.0,39.0,31.8,11.4,0000.0,0015.85,0005.88,0003.95
2022-03-27 04:43:00,,0823.5,5.00,0.00,30.1,28.9,00.0,39.0,31.8,11.3,0000.0,0015.97,0005.87,0003.98
2022-03-27 04:44:00,,0823.4,5.01,0.00,30.0,26.8,00.0,39.0,31.4,11.4,0000.0,0015.38,0005.84,0003.99
2022-03-27 04:45:00,,0823.5,5.00,0.00,29.8,25.6,00.0,39.0,31.1,11.5,0000.0,0014.42,0005.88,0004.01
2022-03-27 04:46:00,,0823.5,4.99,0.00,29.7,25.8,00.0,38.9,31.1,11.6,0000.0,0014.75,0005.90,0004.01
2022-03-27 04:47:00,,0823.5,4.98,0.00,29.6,26.2,00.0,38.8,31.1,11.6,0000.0,0014.46,0005.87,0004.01
2022-03-27 04:48:00,,0823.5,5.00,0.00,29.6,26.7,00.0,38.8,31.2,11.7,0000.0,0014.56,0005.83,0003.98
2022-03-27 04:49:00,,0823.6,5.01,0.00,29.6,27.1,00.0,38.7,31.2,11.8,0000.0,0014.24,0005.76,0003.93
2022-03-27 04:50:00,,0823.6,4.98,0.00,29.6,27.4,00.0,38.7,31.2,11.8,0000.0,0014.20,0005.70,0003.88
2022-03-27 04:51:00,,0823.6,5.02,0.00,29.6,27.7,00.0,38.7,31.2,11.8,0000.0,0014.21,0005.67,0003.80
2022-03-27 04:52:00,,0823.6,4.99,0.00,29.6,27.9,00.0,38.7,31.3,11.9,0000.0,0014.99,0005.63,0003.71
2022-03-27 04:53:00,,0823.7,5.01,0.00,29.6,28.1,00.0,38.7,31.3,11.9,0000.0,0015.54,0005.58,0003.64
2022-03-27 04:54:00,,0823.7,5.00,0.00,29.6,28.2,00.0,38.7,31.3,11.9,0000.0,0015.56,0005.58,0003.58
2022-03-27 04:55:00,,0823.6,4.99,0.00,29.7,28.3,00.0,38.7,31.3,12.1,0000.0,0015.91,0005.62,0003.55
2022-03-27 04:56:00,,0823.6,5.01,0.00,29.7,28.4,00.0,38.7,31.3,12.1,0000.0,0016.50,0005.61,0003.52
2022-03-27 04:57:00,,0823.5,4.99,0.00,29.7,28.5,00.0,38.6,31.3,12.1,0000.0,0016.59,0005.60,0003.51
2022-03-27 04:58:00,,0823.4,5.01,0.00,29.7,28.5,00.0,38.7,31.4,12.1,0000.0,0017.33,0005.65,0003.51
2022-03-27 04:59:00,,0823.4,4.99,0.00,29.7,28.6,00.0,38.7,31.4,12.1,0000.0,0017.34,0005.66,0003.55
