Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-10 06:00:00,,0824.3,5.00,0.00,21.6,20.8,00.0,30.4,23.4,08.3,0000.0,0002.48,0001.33,0000.95
2022-12-10 06:01:00,,0824.3,5.02,0.00,21.7,21.8,00.0,30.4,23.7,08.3,0000.0,0002.27,0001.33,0000.95
2022-12-10 06:02:00,,0824.4,5.01,0.00,21.8,21.9,00.0,30.5,23.8,08.2,0000.0,0002.24,0001.33,0000.95
2022-12-10 06:03:00,,0824.3,5.01,0.00,21.8,21.4,00.0,30.5,23.7,08.2,0000.0,0002.20,0001.31,0000.95
2022-12-10 06:04:00,,0824.3,4.99,0.00,21.8,21.1,00.0,30.5,23.7,08.1,0000.0,0002.20,0001.31,0000.94
2022-12-10 06:05:00,,0824.2,4.99,0.00,21.8,20.9,00.0,30.5,23.6,08.1,0000.0,0002.16,0001.28,0000.93
2022-12-10 06:06:00,,0824.3,4.99,0.00,21.8,20.7,00.0,30.6,23.5,08.1,0000.0,0002.24,0001.30,0000.93
2022-12-10 06:07:00,,0824.4,5.00,0.00,21.7,20.5,00.0,30.6,23.5,08.2,0000.0,0002.20,0001.29,0000.93
2022-12-10 06:08:00,,0824.3,5.01,0.00,21.7,20.4,00.0,30.6,23.5,08.2,0000.0,0002.19,0001.29,0000.93
2022-12-10 06:09:00,,0824.2,5.00,0.00,21.7,20.3,00.0,30.6,23.4,08.2,0000.0,0002.31,0001.26,0000.92
2022-12-10 06:10:00,,0824.3,4.99,0.00,21.7,20.1,00.0,30.5,23.4,08.1,0000.0,0003.49,0001.26,0000.92
2022-12-10 06:11:00,,0824.4,4.99,0.00,21.6,20.1,00.0,30.5,23.3,08.2,0000.0,0003.61,0001.28,0000.92
2022-12-10 06:12:00,,0824.4,5.00,0.00,21.6,20.0,00.0,30.5,23.2,08.2,0000.0,0003.58,0001.26,0000.91
2022-12-10 06:13:00,,0824.5,5.02,0.00,21.6,20.0,00.0,30.5,23.2,08.2,0000.0,0003.81,0001.25,0000.91
2022-12-10 06:14:00,,0824.7,5.01,0.00,21.6,20.4,00.0,30.5,23.3,08.2,0000.0,0003.93,0001.27,0000.92
2022-12-10 06:15:00,,0824.7,4.99,0.00,21.7,21.4,00.0,30.5,23.6,08.2,0000.0,0003.88,0001.26,0000.91
2022-12-10 06:16:00,,0824.6,4.98,0.00,21.8,21.9,00.0,30.5,23.8,08.0,0000.0,0003.93,0001.27,0000.91
2022-12-10 06:17:00,,0824.7,5.01,0.00,21.8,21.6,00.0,30.5,23.8,07.9,0000.0,0004.03,0001.31,0000.91
2022-12-10 06:18:00,,0824.6,5.02,0.00,21.8,21.2,00.0,30.6,23.7,07.8,0000.0,0004.00,0001.29,0000.90
2022-12-10 06:19:00,,0824.7,4.99,0.00,21.8,20.9,00.0,30.6,23.6,07.9,0000.0,0004.05,0001.27,0000.89
2022-12-10 06:20:00,,0824.7,4.99,0.00,21.8,20.8,00.0,30.6,23.6,07.9,0000.0,0003.97,0001.25,0000.89
2022-12-10 06:21:00,,0824.8,4.99,0.00,21.8,20.6,00.0,30.6,23.6,07.9,0000.0,0002.75,0001.26,0000.88
2022-12-10 06:22:00,,0824.9,5.01,0.00,21.8,20.5,00.0,30.6,23.5,07.9,0000.0,0002.49,0001.20,0000.86
2022-12-10 06:23:00,,0824.9,5.02,0.00,21.8,20.4,00.0,30.6,23.5,07.9,0000.0,0002.56,0001.18,0000.85
2022-12-10 06:24:00,,0824.9,4.99,0.00,21.7,20.3,00.0,30.6,23.5,07.8,0000.0,0003.15,0001.22,0000.85
2022-12-10 06:25:00,,0824.9,4.99,0.00,21.7,20.2,00.0,30.6,23.4,07.8,0000.0,0003.06,0001.24,0000.83
2022-12-10 06:26:00,,0824.9,4.99,0.00,21.7,20.2,00.0,30.6,23.4,07.7,0000.0,0003.09,0001.24,0000.83
2022-12-10 06:27:00,,0824.9,5.02,0.00,21.7,20.1,00.0,30.5,23.3,07.7,0000.0,0003.09,0001.25,0000.83
2022-12-10 06:28:00,,0824.9,5.01,0.00,21.6,20.0,00.0,30.5,23.3,07.7,0000.0,0002.93,0001.19,0000.82
2022-12-10 06:29:00,,0824.9,4.99,0.00,21.6,20.0,00.0,30.5,23.2,07.6,0000.0,0002.95,0001.19,0000.82
2022-12-10 06:30:00,,0824.9,4.99,0.00,21.5,20.0,00.0,30.5,23.2,07.6,0000.0,0002.80,0001.17,0000.81
2022-12-10 06:31:00,,0824.9,5.00,0.00,21.6,20.8,00.0,30.5,23.4,07.5,0000.0,0002.75,0001.13,0000.80
2022-12-10 06:32:00,,0824.9,5.00,0.00,21.7,21.8,00.0,30.5,23.6,07.6,0000.0,0002.66,0001.12,0000.79
2022-12-10 06:33:00,,0824.9,5.01,0.00,21.8,21.9,00.0,30.5,23.7,07.6,0000.0,0002.70,0001.15,0000.80
2022-12-10 06:34:00,,0824.9,5.01,0.00,21.8,21.5,00.0,30.5,23.7,07.7,0000.0,0002.65,0001.14,0000.79
2022-12-10 06:35:00,,0824.9,5.00,0.00,21.8,21.2,00.0,30.6,23.7,07.7,0000.0,0001.68,0001.07,0000.78
2022-12-10 06:36:00,,0825.0,4.99,0.00,21.8,21.0,00.0,30.6,23.6,07.6,0000.0,0001.62,0001.02,0000.78
2022-12-10 06:37:00,,0825.0,5.00,0.00,21.8,20.8,00.0,30.6,23.6,07.6,0000.0,0001.58,0001.01,0000.78
2022-12-10 06:38:00,,0824.9,4.99,0.00,21.8,20.6,00.0,30.6,23.5,07.6,0000.0,0001.57,0000.99,0000.77
2022-12-10 06:39:00,,0825.0,5.02,0.00,21.7,20.3,00.0,30.6,23.5,07.6,0000.0,0001.63,0001.00,0000.77
2022-12-10 06:40:00,,0825.0,5.01,0.00,21.7,20.1,00.0,30.5,23.4,07.6,0000.0,0001.59,0000.99,0000.77
2022-12-10 06:41:00,,0825.0,4.98,0.00,21.6,19.9,00.0,30.5,23.3,07.6,0000.0,0001.61,0000.99,0000.78
2022-12-10 06:42:00,,0824.9,5.00,0.00,21.6,19.6,00.0,30.5,23.2,07.7,0000.0,0001.65,0001.02,0000.78
2022-12-10 06:43:00,,0824.9,5.01,0.00,21.5,19.4,00.0,30.5,23.1,07.7,0000.0,0001.65,0001.02,0000.79
2022-12-10 06:44:00,,0824.9,4.98,0.00,21.5,19.3,00.0,30.4,23.1,07.7,0000.0,0001.62,0001.02,0000.78
2022-12-10 06:45:00,,0825.0,5.02,0.00,21.4,19.4,00.0,30.4,23.1,07.7,0000.0,0001.65,0001.04,0000.78
2022-12-10 06:46:00,,0824.9,5.00,0.00,21.4,19.6,00.0,30.4,23.1,07.8,0000.0,0001.68,0001.05,0000.79
2022-12-10 06:47:00,,0824.9,4.98,0.00,21.4,19.6,00.0,30.4,23.1,07.9,0000.0,0001.70,0001.08,0000.80
2022-12-10 06:48:00,,0825.0,5.00,0.00,21.4,19.8,00.0,30.4,23.1,07.9,0000.0,0001.72,0001.09,0000.80
2022-12-10 06:49:00,,0825.0,5.02,0.00,21.4,20.6,00.0,30.3,23.3,07.9,0000.0,0001.70,0001.08,0000.80
2022-12-10 06:50:00,,0825.0,5.01,0.00,21.6,21.7,00.0,30.4,23.5,07.8,0000.0,0001.66,0001.07,0000.80
2022-12-10 06:51:00,,0824.9,4.99,0.00,21.6,21.8,00.0,30.4,23.6,07.8,0000.0,0001.69,0001.09,0000.82
2022-12-10 06:52:00,,0824.9,5.00,0.00,21.7,21.2,00.0,30.4,23.5,07.7,0000.0,0001.74,0001.11,0000.82
2022-12-10 06:53:00,,0824.9,4.99,0.00,21.6,20.8,00.0,30.4,23.5,07.7,0000.0,0001.72,0001.10,0000.82
2022-12-10 06:54:00,,0824.9,5.01,0.00,21.6,20.6,00.0,30.4,23.4,07.8,0000.0,0001.68,0001.08,0000.82
2022-12-10 06:55:00,,0824.8,5.03,0.00,21.6,20.5,00.0,30.4,23.4,07.8,0000.0,0001.59,0001.04,0000.82
2022-12-10 06:56:00,,0824.7,4.99,0.00,21.6,20.3,00.0,30.4,23.4,07.9,0000.0,0001.53,0001.03,0000.83
2022-12-10 06:57:00,,0824.7,4.98,0.00,21.6,20.1,00.0,30.4,23.3,08.0,0000.0,0001.62,0001.07,0000.85
2022-12-10 06:58:00,,0824.6,5.00,0.00,21.6,19.9,00.0,30.4,23.3,08.1,0000.0,0001.59,0001.07,0000.85
2022-12-10 06:59:00,,0824.6,5.03,0.00,21.5,19.8,00.0,30.4,23.2,08.1,0000.0,0001.68,0001.09,0000.86
