Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-23 17:00:00,SystemResetWarning,0833.0,5.00,000.00,019.4,019.0,000.0,027.6,021.1,16.6,0000.0,0001.24,0005.59,0001.10
2024-02-23 17:01:00,SystemResetWarning,0833.0,5.00,000.00,019.4,019.1,000.0,027.6,021.2,16.2,0000.0,0001.26,0005.61,0001.10
2024-02-23 17:02:00,SystemResetWarning,0833.0,5.00,000.00,019.4,019.1,000.0,027.6,021.2,16.7,0000.0,0001.30,0004.87,0001.13
2024-02-23 17:03:00,SystemResetWarning,0833.0,4.99,000.00,019.4,019.1,000.0,027.6,021.2,16.7,0000.0,0001.33,0004.79,0001.15
2024-02-23 17:04:00,SystemResetWarning,0833.1,5.00,000.00,019.4,019.1,000.0,027.6,021.2,17.2,0000.0,0001.39,0004.87,0001.19
2024-02-23 17:05:00,SystemResetWarning,0833.0,5.03,000.00,019.4,019.1,000.0,027.7,021.2,17.8,0000.0,0001.46,0004.64,0001.23
2024-02-23 17:06:00,SystemResetWarning,0832.9,5.00,000.00,019.5,019.1,000.0,027.7,021.2,17.3,0000.0,0001.52,0003.48,0001.29
2024-02-23 17:07:00,SystemResetWarning,0833.0,4.99,000.00,019.5,019.1,000.0,027.7,021.2,16.8,0000.0,0001.60,0003.57,0001.34
2024-02-23 17:08:00,SystemResetWarning,0833.0,5.00,000.00,019.5,019.1,000.0,027.7,021.2,16.7,0000.0,0001.65,0003.26,0001.36
2024-02-23 17:09:00,SystemResetWarning,0833.1,5.00,000.00,019.5,019.1,000.0,027.7,021.2,16.8,0000.0,0001.71,0003.00,0001.42
2024-02-23 17:10:00,SystemResetWarning,0833.0,5.01,000.00,019.5,019.1,000.0,027.7,021.2,16.8,0000.0,0001.83,0003.22,0001.50
2024-02-23 17:11:00,SystemResetWarning,0832.9,5.01,000.00,019.5,019.1,000.0,027.7,021.2,16.9,0000.0,0001.90,0003.44,0001.56
2024-02-23 17:12:00,SystemResetWarning,0832.9,5.00,000.00,019.5,019.1,000.0,027.8,021.2,16.2,0000.0,0001.96,0003.67,0001.62
2024-02-23 17:13:00,SystemResetWarning,0833.1,5.00,000.00,019.5,019.1,000.0,027.8,021.3,15.0,0000.0,0002.04,0003.51,0001.68
2024-02-23 17:14:00,SystemResetWarning,0833.2,5.00,000.00,019.5,019.1,000.0,027.8,021.2,15.2,0000.0,0002.11,0003.21,0001.76
2024-02-23 17:15:00,SystemResetWarning,0833.3,4.99,000.00,019.5,019.1,000.0,027.8,021.2,15.3,0000.0,0002.19,0003.37,0001.83
2024-02-23 17:16:00,SystemResetWarning,0833.0,5.00,000.00,019.6,019.1,000.0,027.8,021.3,15.1,0000.0,0002.24,0003.34,0001.90
2024-02-23 17:17:00,SystemResetWarning,0832.9,5.00,000.00,019.6,019.1,000.0,027.8,021.3,15.2,0000.0,0002.33,0003.46,0001.96
2024-02-23 17:18:00,SystemResetWarning,0833.2,5.00,000.00,019.6,019.1,000.0,027.8,021.3,15.1,0000.0,0002.41,0004.31,0002.03
2024-02-23 17:19:00,SystemResetWarning,0833.2,5.01,000.00,019.6,019.1,000.0,027.8,021.3,15.3,0000.0,0002.54,0005.07,0002.10
2024-02-23 17:20:00,SystemResetWarning,0833.1,5.00,000.00,019.6,019.1,000.0,027.8,021.3,15.7,0000.0,0002.60,0005.17,0002.15
2024-02-23 17:21:00,SystemResetWarning,0832.9,4.98,000.00,019.6,019.1,000.0,027.8,021.3,16.6,0000.0,0002.60,0005.35,0002.19
2024-02-23 17:22:00,SystemResetWarning,0833.0,5.01,000.00,019.6,019.2,000.0,027.9,021.3,15.9,0000.0,0002.57,0006.39,0002.19
2024-02-23 17:23:00,SystemResetWarning,0832.9,5.01,000.00,019.6,019.2,000.0,027.9,021.3,15.3,0000.0,0002.53,0006.17,0002.18
2024-02-23 17:24:00,SystemResetWarning,0832.9,4.99,000.00,019.6,019.2,000.0,027.9,021.3,15.3,0000.0,0002.48,0006.13,0002.15
2024-02-23 17:25:00,SystemResetWarning,0832.8,4.99,000.00,019.6,019.2,000.0,027.9,021.3,15.4,0000.0,0002.46,0006.17,0002.11
2024-02-23 17:26:00,SystemResetWarning,0832.8,5.02,000.00,019.7,019.2,000.0,027.9,021.4,13.7,0000.0,0002.43,0006.04,0002.09
2024-02-23 17:27:00,SystemResetWarning,0832.8,5.01,000.00,019.7,019.2,000.0,027.9,021.4,15.6,0000.0,0002.42,0006.14,0002.05
2024-02-23 17:28:00,SystemResetWarning,0832.8,5.00,000.00,019.7,019.2,000.0,027.9,021.4,16.2,0000.0,0002.36,0006.13,0002.00
2024-02-23 17:29:00,SystemResetWarning,0832.7,4.99,000.00,019.7,019.2,000.0,027.9,021.4,16.0,0000.0,0002.32,0005.81,0001.96
2024-02-23 17:30:00,SystemResetWarning,0832.7,4.99,000.00,019.7,019.2,000.0,027.9,021.4,15.4,0000.0,0002.24,0004.76,0001.92
2024-02-23 17:31:00,SystemResetWarning,0832.7,5.01,000.00,019.7,019.2,000.0,027.9,021.4,15.0,0000.0,0002.25,0004.76,0001.90
2024-02-23 17:32:00,SystemResetWarning,0832.7,5.01,000.00,019.7,019.2,000.0,028.0,021.4,15.5,0000.0,0002.25,0004.73,0001.88
2024-02-23 17:33:00,SystemResetWarning,0832.7,4.99,000.00,019.7,019.2,000.0,028.0,021.4,15.9,0000.0,0002.23,0003.65,0001.85
2024-02-23 17:34:00,SystemResetWarning,0832.8,4.99,000.00,019.7,019.2,000.0,028.0,021.4,15.9,0000.0,0002.27,0003.38,0001.83
2024-02-23 17:35:00,SystemResetWarning,0832.8,5.00,000.00,019.7,019.2,000.0,028.0,021.4,16.9,0000.0,0002.28,0003.38,0001.82
2024-02-23 17:36:00,SystemResetWarning,0832.8,5.01,000.00,019.7,019.2,000.0,028.0,021.5,16.6,0000.0,0002.21,0003.29,0001.78
2024-02-23 17:37:00,SystemResetWarning,0832.8,5.01,000.00,019.7,019.2,000.0,028.0,021.5,15.3,0000.0,0002.20,0003.55,0001.76
2024-02-23 17:38:00,SystemResetWarning,0832.8,5.00,000.00,019.7,019.2,000.0,028.0,021.4,15.5,0000.0,0002.18,0003.50,0001.76
2024-02-23 17:39:00,SystemResetWarning,0832.8,5.00,000.00,019.7,019.2,000.0,028.0,021.4,15.8,0000.0,0002.18,0003.37,0001.78
2024-02-23 17:40:00,SystemResetWarning,0832.7,5.00,000.00,019.8,019.2,000.0,028.0,021.4,16.1,0000.0,0002.18,0003.37,0001.80
2024-02-23 17:41:00,SystemResetWarning,0832.7,4.99,000.00,019.8,019.3,000.0,028.0,021.5,15.9,0000.0,0002.13,0004.20,0001.78
2024-02-23 17:42:00,SystemResetWarning,0832.7,4.99,000.00,019.8,019.3,000.0,028.1,021.5,15.7,0000.0,0002.05,0004.01,0001.76
2024-02-23 17:43:00,SystemResetWarning,0832.7,5.01,000.00,019.8,019.3,000.0,028.1,021.5,16.0,0000.0,0002.01,0003.95,0001.75
2024-02-23 17:44:00,SystemResetWarning,0832.7,5.01,000.00,019.8,019.3,000.0,028.1,021.5,15.6,0000.0,0002.02,0003.99,0001.77
2024-02-23 17:45:00,SystemResetWarning,0832.7,4.99,000.00,019.8,019.3,000.0,028.1,021.5,15.1,0000.0,0002.08,0004.09,0001.81
2024-02-23 17:46:00,SystemResetWarning,0832.7,5.00,000.00,019.8,019.3,000.0,028.1,021.5,15.1,0000.0,0002.07,0004.15,0001.85
2024-02-23 17:47:00,SystemResetWarning,0832.8,4.99,000.00,019.8,019.3,000.0,028.1,021.5,14.9,0000.0,0002.09,0004.18,0001.88
2024-02-23 17:48:00,SystemResetWarning,0832.7,4.99,000.00,019.8,019.3,000.0,028.1,021.5,15.0,0000.0,0002.16,0004.03,0001.93
2024-02-23 17:49:00,SystemResetWarning,0832.7,5.00,000.00,019.8,019.3,000.0,028.1,021.5,14.8,0000.0,0002.20,0004.07,0001.94
2024-02-23 17:50:00,SystemResetWarning,0832.7,5.00,000.00,019.8,019.3,000.0,028.1,021.5,14.5,0000.0,0002.26,0004.23,0001.94
2024-02-23 17:51:00,SystemResetWarning,0832.7,5.01,000.00,019.8,019.3,000.0,028.1,021.5,14.5,0000.0,0002.26,0004.27,0001.92
2024-02-23 17:52:00,SystemResetWarning,0832.7,5.00,000.00,019.8,019.3,000.0,028.1,021.5,14.1,0000.0,0002.31,0003.74,0001.93
2024-02-23 17:53:00,SystemResetWarning,0832.7,5.00,000.00,019.8,019.3,000.0,028.1,021.5,14.3,0000.0,0002.35,0003.45,0001.96
2024-02-23 17:54:00,SystemResetWarning,0832.7,4.99,000.00,019.8,019.3,000.0,028.2,021.6,14.8,0000.0,0002.37,0003.50,0001.97
2024-02-23 17:55:00,SystemResetWarning,0832.7,4.99,000.00,019.8,019.3,000.0,028.2,021.5,14.0,0000.0,0002.36,0003.51,0001.96
2024-02-23 17:56:00,SystemResetWarning,0832.7,5.01,000.00,019.8,019.3,000.0,028.2,021.6,14.1,0000.0,0002.32,0003.42,0001.93
2024-02-23 17:57:00,SystemResetWarning,0832.6,5.01,000.00,019.8,019.3,000.0,028.2,021.6,14.7,0000.0,0002.27,0003.27,0001.90
2024-02-23 17:58:00,SystemResetWarning,0832.6,5.01,000.00,019.8,019.3,000.0,028.2,021.6,15.4,0000.0,0002.24,0003.23,0001.88
2024-02-23 17:59:00,SystemResetWarning,0832.6,5.00,000.00,019.8,019.3,000.0,028.2,021.5,15.5,0000.0,0002.24,0003.40,0001.88
