Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-22 13:00:00,,0816.6,5.01,0.00,28.8,28.0,00.0,37.8,30.6,13.7,0002.2,0010.16,0030.59,0006.26
2022-04-22 13:01:00,,0816.6,4.99,0.00,28.8,28.0,00.0,37.8,30.6,13.7,0002.0,0010.15,0030.62,0006.25
2022-04-22 13:02:00,,0816.5,4.99,0.00,28.8,28.0,00.0,37.8,30.6,13.7,0002.3,0010.07,0031.09,0006.23
2022-04-22 13:03:00,,0816.5,5.01,0.00,28.8,28.0,00.0,37.8,30.6,13.5,0002.6,0010.05,0029.98,0006.19
2022-04-22 13:04:00,,0816.5,4.98,0.00,28.8,28.0,00.0,37.8,30.6,13.2,0002.6,0010.00,0029.08,0006.15
2022-04-22 13:05:00,,0816.8,5.02,0.00,28.8,27.9,00.0,37.8,30.5,13.4,0002.6,0010.01,0029.19,0006.14
2022-04-22 13:06:00,,0816.5,4.98,0.00,28.8,27.9,00.0,37.8,30.5,13.6,0002.5,0009.92,0028.46,0006.10
2022-04-22 13:07:00,,0816.7,5.01,0.00,28.8,27.9,00.0,37.8,30.5,13.8,0002.0,0009.85,0027.90,0006.08
2022-04-22 13:08:00,,0816.7,4.99,0.00,28.8,27.9,00.0,37.8,30.5,14.2,0001.6,0009.86,0028.37,0006.06
2022-04-22 13:09:00,,0816.7,5.00,0.00,28.8,27.9,00.0,37.8,30.5,14.4,0001.5,0009.86,0028.78,0006.05
2022-04-22 13:10:00,,0816.5,5.01,0.00,28.8,27.9,00.0,37.8,30.5,14.4,0001.9,0009.83,0027.76,0006.04
2022-04-22 13:11:00,,0816.6,4.99,0.00,28.8,27.9,00.0,37.8,30.5,14.3,0002.1,0009.86,0027.93,0006.07
2022-04-22 13:12:00,,0816.6,5.01,0.00,28.8,27.9,00.0,37.8,30.5,14.4,0002.2,0009.88,0028.57,0006.09
2022-04-22 13:13:00,,0816.5,5.00,0.00,28.7,27.9,00.0,37.7,30.5,14.4,0002.2,0009.91,0027.47,0006.11
2022-04-22 13:14:00,,0816.5,4.98,0.00,28.7,27.9,00.0,37.7,30.5,14.3,0002.4,0009.94,0027.53,0006.13
2022-04-22 13:15:00,,0816.7,5.01,0.00,28.8,27.9,00.0,37.7,30.5,13.5,0002.0,0009.95,0028.21,0006.14
2022-04-22 13:16:00,,0816.5,5.01,0.00,28.8,27.9,00.0,37.7,30.5,13.2,0002.0,0009.96,0027.74,0006.13
2022-04-22 13:17:00,,0816.5,4.99,0.00,28.8,28.0,00.0,37.7,30.5,12.8,0002.2,0009.95,0027.58,0006.12
2022-04-22 13:18:00,,0816.5,4.99,0.00,28.8,28.0,00.0,37.7,30.6,12.5,0002.3,0010.02,0027.23,0006.10
2022-04-22 13:19:00,,0816.5,5.01,0.00,28.8,28.0,00.0,37.7,30.6,12.2,0002.4,0010.04,0027.29,0006.07
2022-04-22 13:20:00,,0816.4,5.00,0.00,28.8,28.0,00.0,37.7,30.6,12.4,0003.0,0010.05,0026.34,0006.04
2022-04-22 13:21:00,,0816.5,4.99,0.00,28.8,28.0,00.0,37.7,30.6,12.1,0002.9,0009.96,0025.88,0006.00
2022-04-22 13:22:00,,0816.4,5.00,0.00,28.8,28.0,00.0,37.7,30.6,12.5,0002.9,0009.84,0025.35,0005.95
2022-04-22 13:23:00,,0816.4,5.01,0.00,28.8,28.0,00.0,37.7,30.5,13.3,0003.4,0009.72,0024.56,0005.91
2022-04-22 13:24:00,,0816.4,4.99,0.00,28.8,28.0,00.0,37.7,30.6,13.6,0003.7,0009.61,0025.13,0005.87
2022-04-22 13:25:00,,0816.4,5.01,0.00,28.8,28.0,00.0,37.8,30.6,14.1,0003.8,0009.43,0024.15,0005.84
2022-04-22 13:26:00,,0816.4,5.01,0.00,28.8,28.0,00.0,37.8,30.6,14.1,0003.6,0009.38,0024.01,0005.84
2022-04-22 13:27:00,,0816.5,4.99,0.00,28.8,28.0,00.0,37.8,30.6,14.1,0003.9,0009.35,0024.93,0005.84
2022-04-22 13:28:00,,0816.4,5.02,0.00,28.8,28.1,00.0,37.8,30.6,13.3,0003.9,0009.32,0026.71,0005.85
2022-04-22 13:29:00,,0816.4,5.00,0.00,28.9,28.1,00.0,37.8,30.6,13.5,0003.8,0009.40,0027.91,0005.87
2022-04-22 13:30:00,,0816.4,4.99,0.00,28.9,28.0,00.0,37.8,30.6,13.7,0003.9,0009.41,0028.20,0005.91
2022-04-22 13:31:00,,0816.5,5.01,0.00,28.8,28.0,00.0,37.8,30.6,14.3,0003.8,0009.38,0028.31,0005.94
2022-04-22 13:32:00,,0816.4,5.00,0.00,28.8,28.0,00.0,37.8,30.6,14.6,0003.4,0009.48,0029.51,0005.99
2022-04-22 13:33:00,,0816.2,4.98,0.00,28.8,28.0,00.0,37.8,30.6,13.8,0003.4,0009.56,0029.46,0006.02
2022-04-22 13:34:00,,0816.1,5.02,0.00,28.8,28.0,00.0,37.8,30.6,13.0,0002.9,0009.50,0030.10,0006.01
2022-04-22 13:35:00,,0816.1,5.00,0.00,28.9,28.0,00.0,37.8,30.6,13.5,0002.8,0009.43,0029.32,0006.00
2022-04-22 13:36:00,,0816.1,4.99,0.00,28.9,28.1,00.0,37.8,30.7,13.2,0002.8,0009.44,0029.30,0006.00
2022-04-22 13:37:00,,0816.2,5.00,0.00,28.9,28.1,00.0,37.8,30.7,13.9,0003.3,0009.46,0029.01,0005.99
2022-04-22 13:38:00,,0816.3,5.01,0.00,28.9,28.1,00.0,37.8,30.7,15.0,0002.8,0009.53,0028.29,0006.02
2022-04-22 13:39:00,,0816.4,5.00,0.00,28.9,28.1,00.0,37.8,30.7,14.8,0002.8,0009.67,0027.23,0006.05
2022-04-22 13:40:00,,0816.4,5.02,0.00,28.9,28.1,00.0,37.8,30.7,14.6,0002.8,0009.66,0029.07,0006.07
2022-04-22 13:41:00,,0816.4,4.99,0.00,28.9,28.1,00.0,37.8,30.7,14.7,0002.8,0009.61,0029.01,0006.07
2022-04-22 13:42:00,,0816.3,5.00,0.00,28.9,28.1,00.0,37.8,30.7,14.8,0003.2,0009.59,0029.73,0006.08
2022-04-22 13:43:00,,0816.1,5.01,0.00,28.9,28.1,00.0,37.8,30.7,13.8,0003.8,0009.59,0029.42,0006.05
2022-04-22 13:44:00,,0816.1,4.99,0.00,28.9,28.1,00.0,37.8,30.7,14.3,0003.3,0009.56,0029.23,0006.03
2022-04-22 13:45:00,,0816.1,5.02,0.00,29.0,28.1,00.0,37.9,30.8,13.9,0002.5,0009.64,0028.19,0006.06
2022-04-22 13:46:00,,0816.0,4.99,0.00,29.0,28.1,00.0,37.9,30.8,13.1,0002.4,0009.65,0028.62,0006.04
2022-04-22 13:47:00,,0816.4,5.02,0.00,29.0,28.2,00.0,37.9,30.8,11.8,0001.9,0009.66,0028.58,0005.98
2022-04-22 13:48:00,,0816.0,5.00,0.00,29.0,28.2,00.0,37.9,30.8,12.3,0001.7,0009.58,0028.13,0005.92
2022-04-22 13:49:00,,0816.1,5.00,0.00,29.0,28.2,00.0,37.9,30.8,12.5,0001.8,0009.42,0027.81,0005.83
2022-04-22 13:50:00,,0816.1,5.01,0.00,29.1,28.2,00.0,37.9,30.8,12.2,0001.0,0009.19,0027.41,0005.72
2022-04-22 13:51:00,,0816.2,4.99,0.00,29.1,28.3,00.0,37.9,30.8,11.8,0001.0,0009.04,0024.11,0005.63
2022-04-22 13:52:00,,0816.3,5.01,0.00,29.1,28.3,00.0,37.9,30.9,11.7,0000.7,0008.92,0023.41,0005.53
2022-04-22 13:53:00,,0816.2,5.01,0.00,29.1,28.3,00.0,38.0,30.9,11.8,0000.1,0008.74,0021.81,0005.43
2022-04-22 13:54:00,,0816.1,4.99,0.00,29.1,28.3,00.0,38.0,30.9,11.8,-000.1,0008.53,0021.13,0005.36
2022-04-22 13:55:00,,0816.1,5.01,0.00,29.1,28.3,00.0,38.0,30.9,11.9,0000.1,0008.48,0021.22,0005.31
2022-04-22 13:56:00,,0816.1,5.00,0.00,29.1,28.3,00.0,38.0,30.9,11.9,0001.0,0008.39,0021.64,0005.25
2022-04-22 13:57:00,,0816.3,4.99,0.00,29.1,28.3,00.0,38.0,30.9,11.9,0001.8,0008.31,0021.85,0005.20
2022-04-22 13:58:00,,0816.0,5.01,0.00,29.1,28.3,00.0,38.0,30.9,12.1,0002.2,0008.31,0021.91,0005.22
2022-04-22 13:59:00,,0816.0,5.02,0.00,29.1,28.3,00.0,38.0,30.9,12.2,0002.6,0008.30,0022.09,0005.24
