Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-27 20:00:00,,0835.1,5.00,0.00,22.6,21.9,00.0,31.5,24.3,10.6,0000.0,0002.17,0001.31,0001.05
2022-01-27 20:01:00,,0835.1,5.00,0.00,22.6,21.9,00.0,31.5,24.3,10.6,0000.0,0002.26,0001.29,0001.04
2022-01-27 20:02:00,,0835.1,5.00,0.00,22.6,21.8,00.0,31.5,24.3,10.4,0000.0,0002.45,0001.27,0001.04
2022-01-27 20:03:00,,0835.0,5.00,0.00,22.6,21.8,00.0,31.5,24.3,10.4,0000.0,0002.36,0001.24,0001.04
2022-01-27 20:04:00,,0835.1,4.99,0.00,22.6,21.9,00.0,31.5,24.3,10.4,0000.0,0002.10,0001.22,0001.05
2022-01-27 20:05:00,,0835.1,5.00,0.00,22.6,21.9,00.0,31.5,24.3,10.4,0000.0,0002.14,0001.24,0001.07
2022-01-27 20:06:00,,0835.0,4.99,0.00,22.6,21.9,00.0,31.5,24.3,10.3,0000.0,0002.27,0001.26,0001.07
2022-01-27 20:07:00,,0835.1,5.01,0.00,22.6,21.9,00.0,31.5,24.3,10.3,0000.0,0002.33,0001.28,0001.08
2022-01-27 20:08:00,,0835.1,4.99,0.00,22.6,21.9,00.0,31.5,24.3,10.1,0000.0,0002.35,0001.29,0001.09
2022-01-27 20:09:00,,0835.1,5.01,0.00,22.6,21.9,00.0,31.5,24.3,10.1,0000.0,0002.32,0001.28,0001.11
2022-01-27 20:10:00,,0835.0,5.00,0.00,22.6,21.9,00.0,31.5,24.3,10.3,0000.0,0002.48,0001.32,0001.12
2022-01-27 20:11:00,,0835.1,5.01,0.00,22.6,21.9,00.0,31.5,24.3,10.2,0000.0,0003.38,0001.36,0001.13
2022-01-27 20:12:00,,0835.0,5.01,0.00,22.6,21.9,00.0,31.5,24.3,10.3,0000.0,0003.34,0001.36,0001.14
2022-01-27 20:13:00,,0835.0,4.99,0.00,22.6,21.8,00.0,31.5,24.3,10.3,0000.0,0003.01,0001.37,0001.14
2022-01-27 20:14:00,,0835.1,4.99,0.00,22.5,21.8,00.0,31.4,24.3,10.3,0000.0,0003.09,0001.40,0001.15
2022-01-27 20:15:00,,0835.1,5.01,0.00,22.6,21.8,00.0,31.4,24.3,10.2,0000.0,0003.05,0001.39,0001.14
2022-01-27 20:16:00,,0835.1,5.00,0.00,22.6,21.8,00.0,31.4,24.3,10.6,0000.0,0003.10,0001.39,0001.14
2022-01-27 20:17:00,,0835.1,5.00,0.00,22.5,21.8,00.0,31.4,24.3,10.7,0000.0,0003.04,0001.40,0001.14
2022-01-27 20:18:00,,0835.0,5.00,0.00,22.5,21.8,00.0,31.4,24.3,10.6,0000.0,0003.08,0001.42,0001.14
2022-01-27 20:19:00,,0835.0,4.98,0.00,22.5,21.8,00.0,31.4,24.3,10.3,0000.0,0003.00,0001.38,0001.13
2022-01-27 20:20:00,,0835.1,5.00,0.00,22.5,21.8,00.0,31.4,24.3,10.1,0000.0,0003.02,0001.39,0001.13
2022-01-27 20:21:00,,0835.1,5.01,0.00,22.5,21.9,00.0,31.4,24.3,10.2,0000.0,0002.98,0001.38,0001.13
2022-01-27 20:22:00,,0835.0,5.00,0.00,22.5,21.9,00.0,31.4,24.3,09.9,0000.0,0002.17,0001.38,0001.13
2022-01-27 20:23:00,,0835.1,4.99,0.00,22.5,21.9,00.0,31.4,24.3,09.7,0000.0,0002.26,0001.41,0001.14
2022-01-27 20:24:00,,0835.1,5.00,0.00,22.5,21.9,00.0,31.4,24.3,09.8,0000.0,0002.21,0001.40,0001.15
2022-01-27 20:25:00,,0835.1,5.00,0.00,22.6,21.9,00.0,31.4,24.3,09.7,0000.0,0002.12,0001.38,0001.16
2022-01-27 20:26:00,,0835.1,5.00,0.00,22.5,21.8,00.0,31.4,24.3,09.6,0000.0,0002.14,0001.40,0001.18
2022-01-27 20:27:00,,0835.1,5.00,0.00,22.5,21.8,00.0,31.4,24.3,09.7,0000.0,0002.10,0001.40,0001.20
2022-01-27 20:28:00,,0835.1,4.99,0.00,22.5,21.8,00.0,31.4,24.3,09.8,0000.0,0002.05,0001.40,0001.22
2022-01-27 20:29:00,,0835.1,5.00,0.00,22.5,21.8,00.0,31.4,24.3,10.0,0000.0,0001.96,0001.38,0001.23
2022-01-27 20:30:00,,0835.2,5.01,0.00,22.5,21.8,00.0,31.4,24.3,10.1,0000.0,0002.00,0001.41,0001.26
2022-01-27 20:31:00,,0835.2,4.99,0.00,22.5,21.9,00.0,31.4,24.2,10.4,0000.0,0001.95,0001.41,0001.27
2022-01-27 20:32:00,,0835.1,5.00,0.00,22.5,21.8,00.0,31.4,24.2,10.3,0000.0,0001.88,0001.40,0001.29
2022-01-27 20:33:00,,0835.1,5.00,0.00,22.4,21.8,00.0,31.4,24.1,10.4,0000.0,0001.86,0001.43,0001.30
2022-01-27 20:34:00,,0835.1,5.00,0.00,22.4,21.8,00.0,31.4,24.1,10.4,0000.0,0001.82,0001.43,0001.31
2022-01-27 20:35:00,,0835.1,5.01,0.00,22.4,21.7,00.0,31.4,24.1,10.4,0000.0,0002.19,0001.50,0001.33
2022-01-27 20:36:00,,0835.1,4.99,0.00,22.4,21.6,00.0,31.4,24.0,10.4,0000.0,0002.74,0001.54,0001.34
2022-01-27 20:37:00,,0835.1,5.00,0.00,22.3,21.5,00.0,31.3,24.0,10.4,0000.0,0002.84,0001.57,0001.35
2022-01-27 20:38:00,,0835.1,5.00,0.00,22.3,21.5,00.0,31.3,24.0,10.4,0000.0,0002.80,0001.56,0001.35
2022-01-27 20:39:00,,0835.1,5.00,0.00,22.3,21.4,00.0,31.3,24.0,10.6,0000.0,0002.82,0001.57,0001.35
2022-01-27 20:40:00,,0835.0,5.01,0.00,22.3,21.5,00.0,31.3,24.0,10.6,0000.0,0002.86,0001.59,0001.37
2022-01-27 20:41:00,,0835.1,4.99,0.00,22.3,21.5,00.0,31.3,24.1,10.5,0000.0,0002.90,0001.61,0001.37
2022-01-27 20:42:00,,0835.0,4.99,0.00,22.3,21.5,00.0,31.3,24.1,10.0,0000.0,0002.98,0001.64,0001.39
2022-01-27 20:43:00,,0835.0,5.01,0.00,22.3,21.6,00.0,31.3,24.1,10.0,0000.0,0003.12,0001.71,0001.44
2022-01-27 20:44:00,,0835.0,5.00,0.00,22.3,21.6,00.0,31.3,24.1,10.3,0000.0,0003.17,0001.74,0001.48
2022-01-27 20:45:00,,0835.0,5.00,0.00,22.3,21.6,00.0,31.3,24.1,10.4,0000.0,0003.18,0001.77,0001.51
2022-01-27 20:46:00,,0835.0,5.00,0.00,22.3,21.6,00.0,31.3,24.1,10.3,0000.0,0003.04,0001.77,0001.55
2022-01-27 20:47:00,,0835.0,4.99,0.00,22.3,21.6,00.0,31.3,24.1,10.4,0000.0,0002.39,0001.75,0001.57
2022-01-27 20:48:00,,0835.1,5.00,0.00,22.4,21.7,00.0,31.3,24.2,10.1,0000.0,0002.40,0001.81,0001.63
2022-01-27 20:49:00,,0835.0,5.00,0.00,22.4,21.7,00.0,31.3,24.2,10.1,0000.0,0002.50,0001.90,0001.69
2022-01-27 20:50:00,,0835.1,5.00,0.00,22.4,21.7,00.0,31.3,24.2,10.1,0000.0,0002.55,0001.96,0001.75
2022-01-27 20:51:00,,0835.1,4.99,0.00,22.4,21.8,00.0,31.3,24.2,10.1,0000.0,0002.59,0002.00,0001.80
2022-01-27 20:52:00,,0835.1,4.99,0.00,22.4,21.8,00.0,31.3,24.2,10.3,0000.0,0002.72,0002.08,0001.83
2022-01-27 20:53:00,,0835.1,5.00,0.00,22.4,21.8,00.0,31.3,24.1,10.3,0000.0,0002.75,0002.11,0001.86
2022-01-27 20:54:00,,0835.1,5.00,0.00,22.4,21.8,00.0,31.3,24.1,10.1,0000.0,0002.69,0002.11,0001.88
2022-01-27 20:55:00,,0835.1,5.00,0.00,22.4,21.8,00.0,31.3,24.1,10.2,0000.0,0002.71,0002.11,0001.89
2022-01-27 20:56:00,,0835.1,5.00,0.00,22.4,21.8,00.0,31.3,24.2,10.3,0000.0,0002.90,0002.17,0001.93
2022-01-27 20:57:00,,0835.1,4.99,0.00,22.4,21.8,00.0,31.3,24.1,10.4,0000.0,0003.06,0002.23,0001.96
2022-01-27 20:58:00,,0835.2,5.00,0.00,22.4,21.8,00.0,31.3,24.1,10.3,0000.0,0003.28,0002.30,0002.02
2022-01-27 20:59:00,,0835.1,5.00,0.00,22.4,21.8,00.0,31.3,24.1,10.3,0000.0,0003.29,0002.32,0002.06
