Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-21 12:00:00,,0831.5,5.01,0.00,24.4,23.7,00.0,33.5,26.3,15.6,0001.5,0011.13,0004.46,0003.89
2021-10-21 12:01:00,,0831.5,4.98,0.00,24.4,23.7,00.0,33.5,26.3,15.7,0000.0,0011.60,0004.47,0003.90
2021-10-21 12:02:00,,0831.5,5.00,0.00,24.4,23.7,00.0,33.5,26.3,15.6,0000.6,0011.31,0004.56,0003.92
2021-10-21 12:03:00,,0831.4,5.01,0.00,24.4,23.7,00.0,33.5,26.3,15.6,0003.6,0011.24,0004.60,0003.95
2021-10-21 12:04:00,,0831.4,4.99,0.00,24.4,23.7,00.0,33.5,26.3,15.5,0000.0,0010.58,0004.61,0003.97
2021-10-21 12:05:00,,0831.5,5.01,0.00,24.4,23.7,00.0,33.5,26.3,15.5,0000.0,0010.58,0004.69,0004.01
2021-10-21 12:06:00,,0831.4,4.99,0.00,24.4,23.7,00.0,33.5,26.3,15.5,0000.0,0010.65,0004.76,0004.03
2021-10-21 12:07:00,,0831.4,4.99,0.00,24.4,23.7,00.0,33.5,26.3,15.5,0000.0,0010.66,0004.84,0004.07
2021-10-21 12:08:00,,0831.4,5.01,0.00,24.4,23.7,00.0,33.5,26.3,15.6,0000.0,0011.06,0004.92,0004.11
2021-10-21 12:09:00,,0831.4,5.01,0.00,24.5,23.7,00.0,33.5,26.3,15.6,0003.9,0011.78,0005.00,0004.16
2021-10-21 12:10:00,,0831.4,4.99,0.00,24.5,23.8,00.0,33.5,26.3,15.6,0002.1,0011.16,0005.04,0004.20
2021-10-21 12:11:00,,0831.4,5.02,0.00,24.5,23.8,00.0,33.5,26.3,15.6,0003.3,0012.19,0005.15,0004.25
2021-10-21 12:12:00,,0831.4,5.00,0.00,24.5,23.8,00.0,33.5,26.4,15.6,0004.3,0013.08,0005.23,0004.31
2021-10-21 12:13:00,,0831.3,4.99,0.00,24.5,23.8,00.0,33.5,26.4,15.6,0004.6,0012.91,0005.22,0004.35
2021-10-21 12:14:00,,0831.4,4.99,0.00,24.5,23.8,00.0,33.5,26.4,15.6,0005.3,0013.74,0005.26,0004.41
2021-10-21 12:15:00,,0831.4,5.02,0.00,24.5,23.8,00.0,33.5,26.4,15.6,0005.5,0014.60,0005.32,0004.46
2021-10-21 12:16:00,,0831.4,5.00,0.00,24.6,23.8,00.0,33.5,26.4,15.5,0005.2,0015.27,0005.31,0004.49
2021-10-21 12:17:00,,0831.5,4.99,0.00,24.6,23.8,00.0,33.6,26.4,15.5,0005.3,0015.34,0005.35,0004.54
2021-10-21 12:18:00,,0831.5,5.00,0.00,24.6,23.8,00.0,33.6,26.4,15.5,0005.4,0015.37,0005.35,0004.56
2021-10-21 12:19:00,,0831.4,5.01,0.00,24.6,23.9,00.0,33.6,26.4,15.4,0005.4,0015.49,0005.33,0004.57
2021-10-21 12:20:00,,0831.4,5.00,0.00,24.6,23.9,00.0,33.6,26.4,15.4,0004.8,0015.19,0005.28,0004.53
2021-10-21 12:21:00,,0831.4,4.98,0.00,24.6,23.9,00.0,33.6,26.5,15.4,0004.0,0015.52,0005.27,0004.49
2021-10-21 12:22:00,,0831.4,5.00,0.00,24.6,23.9,00.0,33.6,26.5,15.4,0004.3,0014.38,0005.25,0004.46
2021-10-21 12:23:00,,0831.4,5.00,0.00,24.6,23.9,00.0,33.6,26.4,15.4,0004.9,0013.00,0005.18,0004.41
2021-10-21 12:24:00,,0831.4,5.01,0.00,24.6,23.9,00.0,33.6,26.5,15.4,0004.8,0013.32,0005.17,0004.38
2021-10-21 12:25:00,,0831.4,5.01,0.00,24.6,23.9,00.0,33.6,26.5,15.4,0004.2,0012.55,0005.14,0004.35
2021-10-21 12:26:00,,0831.4,4.99,0.00,24.6,23.9,00.0,33.6,26.5,15.4,0004.0,0011.47,0005.04,0004.31
2021-10-21 12:27:00,,0831.4,5.01,0.00,24.6,23.9,00.0,33.6,26.5,15.4,0004.3,0011.00,0005.04,0004.27
2021-10-21 12:28:00,,0831.5,4.99,0.00,24.6,23.9,00.0,33.6,26.5,15.5,0004.3,0011.15,0004.95,0004.20
2021-10-21 12:29:00,,0831.5,5.00,0.00,24.6,23.9,00.0,33.6,26.5,15.4,0004.1,0012.09,0004.91,0004.13
2021-10-21 12:30:00,,0831.5,5.01,0.00,24.6,23.8,00.0,33.6,26.5,15.5,0004.1,0011.93,0004.84,0004.06
2021-10-21 12:31:00,,0831.6,5.01,0.00,24.6,23.8,00.0,33.6,26.5,15.5,0004.3,0012.15,0004.84,0004.03
2021-10-21 12:32:00,,0831.6,4.99,0.00,24.6,23.8,00.0,33.6,26.4,15.6,0004.4,0012.05,0004.80,0004.01
2021-10-21 12:33:00,,0831.6,5.01,0.00,24.6,23.8,00.0,33.6,26.4,15.6,0004.2,0011.64,0004.69,0003.96
2021-10-21 12:34:00,,0831.6,4.99,0.00,24.6,23.8,00.0,33.6,26.4,15.6,0003.7,0011.57,0004.66,0003.92
2021-10-21 12:35:00,,0831.5,5.01,0.00,24.6,23.8,00.0,33.6,26.4,15.6,0003.5,0011.29,0004.63,0003.87
2021-10-21 12:36:00,,0831.5,5.01,0.00,24.6,23.8,00.0,33.6,26.4,15.6,0003.5,0011.38,0004.64,0003.82
2021-10-21 12:37:00,,0831.5,4.99,0.00,24.6,23.7,00.0,33.6,26.4,15.7,0003.4,0011.54,0004.64,0003.77
2021-10-21 12:38:00,,0831.5,5.00,0.00,24.6,23.7,00.0,33.6,26.4,15.7,0003.4,0011.56,0004.58,0003.71
2021-10-21 12:39:00,,0831.5,5.00,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0003.2,0011.51,0004.60,0003.70
2021-10-21 12:40:00,,0831.5,5.00,0.00,24.5,23.7,00.0,33.6,26.4,15.7,0003.4,0010.95,0004.57,0003.68
2021-10-21 12:41:00,,0831.5,5.00,0.00,24.5,23.7,00.0,33.6,26.4,15.7,0003.7,0010.93,0004.56,0003.66
2021-10-21 12:42:00,,0831.5,5.00,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0003.8,0011.48,0004.55,0003.64
2021-10-21 12:43:00,,0831.5,5.01,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0003.7,0011.64,0004.52,0003.62
2021-10-21 12:44:00,,0831.6,5.01,0.00,24.5,23.7,00.0,33.6,26.4,15.7,0003.7,0012.39,0004.53,0003.61
2021-10-21 12:45:00,,0831.6,4.99,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0004.1,0013.02,0004.54,0003.61
2021-10-21 12:46:00,,0831.5,5.00,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0004.2,0013.14,0004.54,0003.60
2021-10-21 12:47:00,,0831.5,5.01,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0004.3,0013.22,0004.54,0003.60
2021-10-21 12:48:00,,0831.5,4.99,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0004.3,0013.59,0004.55,0003.60
2021-10-21 12:49:00,,0831.6,5.01,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0004.2,0013.79,0004.60,0003.63
2021-10-21 12:50:00,,0831.6,4.99,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0003.1,0013.73,0004.59,0003.64
2021-10-21 12:51:00,,0831.6,5.01,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0001.6,0013.72,0004.63,0003.65
2021-10-21 12:52:00,,0831.6,4.99,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0003.7,0014.20,0004.70,0003.66
2021-10-21 12:53:00,,0831.6,5.01,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0003.7,0013.95,0004.70,0003.67
2021-10-21 12:54:00,,0831.6,5.00,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0001.9,0014.31,0004.72,0003.68
2021-10-21 12:55:00,,0831.6,5.01,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0000.0,0014.34,0004.76,0003.70
2021-10-21 12:56:00,,0831.6,4.99,0.00,24.5,23.7,00.0,33.6,26.4,15.7,0000.0,0014.46,0004.80,0003.71
2021-10-21 12:57:00,,0831.6,4.99,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0000.0,0014.55,0004.78,0003.73
2021-10-21 12:58:00,,0831.7,5.01,0.00,24.5,23.7,00.0,33.6,26.3,15.7,0000.2,0014.59,0004.72,0003.74
2021-10-21 12:59:00,,0831.7,4.99,0.00,24.5,23.7,00.0,33.6,26.4,15.6,0001.4,0015.30,0004.69,0003.74
