Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-08 07:00:00,SystemResetWarning,0819.5,5.01,000.00,022.0,020.9,000.0,030.5,023.2,11.7,0000.0,0002.59,0001.15,0000.80
2023-12-08 07:01:00,SystemResetWarning,0819.5,4.99,000.00,022.0,020.8,000.0,030.4,023.2,11.6,0000.0,0002.65,0001.18,0000.80
2023-12-08 07:02:00,SystemResetWarning,0819.4,4.99,000.00,022.0,020.8,000.0,030.4,023.2,11.6,0000.0,0002.60,0001.17,0000.79
2023-12-08 07:03:00,SystemResetWarning,0819.5,5.00,000.00,022.0,020.8,000.0,030.4,023.1,11.7,0000.0,0002.59,0001.20,0000.79
2023-12-08 07:04:00,SystemResetWarning,0819.5,5.00,000.00,022.0,020.8,000.0,030.4,023.1,11.7,0000.0,0002.60,0001.23,0000.80
2023-12-08 07:05:00,SystemResetWarning,0819.6,5.01,000.00,022.0,020.8,000.0,030.4,023.1,11.8,0000.0,0002.54,0001.24,0000.81
2023-12-08 07:06:00,SystemResetWarning,0819.5,5.00,000.00,021.9,020.7,000.0,030.4,023.1,11.8,0000.0,0002.41,0001.25,0000.81
2023-12-08 07:07:00,SystemResetWarning,0819.6,5.00,000.00,021.9,020.7,000.0,030.4,023.1,11.9,0000.0,0002.89,0001.26,0000.81
2023-12-08 07:08:00,SystemResetWarning,0819.9,4.99,000.00,021.9,020.7,000.0,030.4,023.1,11.8,0000.0,0004.73,0001.29,0000.82
2023-12-08 07:09:00,SystemResetWarning,0819.8,5.00,000.00,021.9,020.7,000.0,030.4,023.1,11.8,0000.0,0004.91,0001.27,0000.82
2023-12-08 07:10:00,SystemResetWarning,0820.0,5.00,000.00,021.9,020.7,000.0,030.3,023.1,11.8,0000.0,0004.87,0001.29,0000.83
2023-12-08 07:11:00,SystemResetWarning,0819.9,5.00,000.00,021.9,020.7,000.0,030.3,023.1,11.7,0000.0,0004.77,0001.32,0000.84
2023-12-08 07:12:00,SystemResetWarning,0820.1,5.00,000.00,021.9,020.7,000.0,030.3,023.2,11.7,0000.0,0004.70,0001.29,0000.84
2023-12-08 07:13:00,SystemResetWarning,0819.8,5.00,000.00,021.9,020.7,000.0,030.3,023.2,11.7,0000.0,0004.73,0001.32,0000.85
2023-12-08 07:14:00,SystemResetWarning,0819.9,5.00,000.00,021.9,020.8,000.0,030.3,023.2,11.7,0000.0,0004.79,0001.29,0000.85
2023-12-08 07:15:00,SystemResetWarning,0819.9,4.99,000.00,021.9,020.8,000.0,030.3,023.3,11.7,0000.0,0005.01,0001.26,0000.85
2023-12-08 07:16:00,SystemResetWarning,0820.0,5.00,000.00,021.9,020.9,000.0,030.3,023.3,11.7,0000.0,0005.02,0001.27,0000.84
2023-12-08 07:17:00,SystemResetWarning,0820.0,5.00,000.00,021.9,020.9,000.0,030.3,023.2,11.8,0000.0,0005.06,0001.27,0000.84
2023-12-08 07:18:00,SystemResetWarning,0819.9,5.01,000.00,021.9,020.9,000.0,030.3,023.2,11.9,0000.0,0005.10,0001.26,0000.84
2023-12-08 07:19:00,SystemResetWarning,0819.9,5.01,000.00,021.9,020.9,000.0,030.3,023.2,12.0,0000.0,0003.44,0001.26,0000.85
2023-12-08 07:20:00,SystemResetWarning,0819.9,5.00,000.00,021.9,020.9,000.0,030.3,023.2,12.1,0000.0,0002.59,0001.26,0000.84
2023-12-08 07:21:00,SystemResetWarning,0819.9,4.98,000.00,021.9,021.0,000.0,030.3,023.2,12.2,0000.0,0003.45,0001.19,0000.83
2023-12-08 07:22:00,SystemResetWarning,0820.2,5.00,000.00,021.9,021.0,000.0,030.3,023.1,12.3,0000.0,0003.78,0001.17,0000.82
2023-12-08 07:23:00,SystemResetWarning,0820.1,5.01,000.00,021.9,021.0,000.0,030.3,023.2,12.2,0000.0,0003.94,0001.19,0000.81
2023-12-08 07:24:00,SystemResetWarning,0819.9,5.01,000.00,021.9,021.0,000.0,030.3,023.2,12.2,0000.0,0004.47,0001.18,0000.80
2023-12-08 07:25:00,SystemResetWarning,0820.1,4.99,000.00,021.9,021.0,000.0,030.3,023.2,12.3,0000.0,0004.52,0001.15,0000.80
2023-12-08 07:26:00,SystemResetWarning,0819.8,4.99,000.00,021.9,021.0,000.0,030.3,023.2,12.4,0000.0,0004.21,0001.17,0000.80
2023-12-08 07:27:00,SystemResetWarning,0819.9,5.00,000.00,021.9,021.0,000.0,030.3,023.1,12.5,0000.0,0005.89,0001.18,0000.80
2023-12-08 07:28:00,SystemResetWarning,0819.9,5.01,000.00,021.9,021.0,000.0,030.3,023.1,12.5,0000.0,0006.31,0001.18,0000.79
2023-12-08 07:29:00,SystemResetWarning,0820.0,5.00,000.00,021.9,021.0,000.0,030.2,023.0,12.5,0000.0,0006.11,0001.14,0000.78
2023-12-08 07:30:00,SystemResetWarning,0820.0,4.99,000.00,021.8,020.9,000.0,030.2,022.9,12.6,0000.0,0005.91,0001.07,0000.75
2023-12-08 07:31:00,SystemResetWarning,0820.0,5.00,000.00,021.8,020.9,000.0,030.2,022.9,12.6,0000.0,0005.81,0001.04,0000.74
2023-12-08 07:32:00,SystemResetWarning,0820.0,5.01,000.00,021.8,020.9,000.0,030.2,022.8,12.6,0000.0,0005.16,0001.09,0000.75
2023-12-08 07:33:00,SystemResetWarning,0820.1,5.01,000.00,021.7,020.9,000.0,030.2,022.8,12.7,0000.0,0004.62,0001.08,0000.74
2023-12-08 07:34:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.8,000.0,030.2,022.8,12.7,0000.0,0004.62,0001.03,0000.73
2023-12-08 07:35:00,SystemResetWarning,0820.1,4.98,000.00,021.7,020.8,000.0,030.2,022.9,12.7,0000.0,0004.02,0001.03,0000.73
2023-12-08 07:36:00,SystemResetWarning,0820.1,5.01,000.00,021.7,020.8,000.0,030.2,022.8,12.7,0000.0,0003.97,0001.03,0000.72
2023-12-08 07:37:00,SystemResetWarning,0820.3,5.01,000.00,021.7,020.8,000.0,030.1,022.8,12.7,0000.0,0003.89,0000.99,0000.71
2023-12-08 07:38:00,SystemResetWarning,0820.1,4.99,000.00,021.7,020.7,000.0,030.1,022.7,12.7,0000.0,0002.54,0000.96,0000.70
2023-12-08 07:39:00,SystemResetWarning,0820.2,4.99,000.00,021.6,020.7,000.0,030.1,022.7,12.8,0000.0,0001.81,0000.95,0000.70
2023-12-08 07:40:00,SystemResetWarning,0820.3,4.99,000.00,021.6,020.7,000.0,030.1,022.7,12.8,0000.0,0002.40,0001.00,0000.70
2023-12-08 07:41:00,SystemResetWarning,0819.9,5.00,000.00,021.6,020.7,000.0,030.1,022.7,12.8,0000.0,0003.79,0001.02,0000.71
2023-12-08 07:42:00,SystemResetWarning,0819.9,5.01,000.00,021.6,020.7,000.0,030.1,022.7,12.8,0000.0,0004.90,0001.06,0000.71
2023-12-08 07:43:00,SystemResetWarning,0820.0,5.00,000.00,021.6,020.7,000.0,030.0,022.7,12.8,0000.0,0004.83,0001.03,0000.70
2023-12-08 07:44:00,SystemResetWarning,0820.2,5.00,000.00,021.6,020.7,000.0,030.0,022.8,12.9,0000.0,0004.77,0001.03,0000.69
2023-12-08 07:45:00,SystemResetWarning,0820.3,4.99,000.00,021.6,020.7,000.0,030.0,022.8,12.9,0000.0,0005.18,0001.08,0000.71
2023-12-08 07:46:00,SystemResetWarning,0820.3,4.99,000.00,021.6,020.7,000.0,030.0,022.8,12.9,0000.0,0005.49,0001.06,0000.70
2023-12-08 07:47:00,SystemResetWarning,0820.2,5.01,000.00,021.6,020.7,000.0,030.0,022.8,12.8,0000.0,0005.41,0001.04,0000.70
2023-12-08 07:48:00,SystemResetWarning,0820.1,5.00,000.00,021.6,020.7,000.0,030.0,022.7,12.8,0000.0,0005.46,0001.06,0000.70
2023-12-08 07:49:00,SystemResetWarning,0820.0,5.00,000.00,021.5,020.7,000.0,030.0,022.6,12.8,0000.0,0005.48,0001.07,0000.69
2023-12-08 07:50:00,SystemResetWarning,0820.1,4.98,000.00,021.5,020.6,000.0,029.9,022.5,12.8,0000.0,0005.40,0001.06,0000.69
2023-12-08 07:51:00,SystemResetWarning,0820.1,5.00,000.00,021.5,020.6,000.0,029.9,022.5,12.8,0000.0,0005.01,0001.05,0000.69
2023-12-08 07:52:00,SystemResetWarning,0820.2,5.01,000.00,021.4,020.6,000.0,029.9,022.5,12.4,0000.0,0004.33,0001.03,0000.69
2023-12-08 07:53:00,SystemResetWarning,0820.3,5.01,000.00,021.4,020.6,000.0,029.9,022.5,11.9,0000.0,0003.95,0001.03,0000.69
2023-12-08 07:54:00,SystemResetWarning,0820.2,4.99,000.00,021.4,020.6,000.0,029.9,022.5,12.5,0000.0,0003.51,0001.01,0000.69
2023-12-08 07:55:00,SystemResetWarning,0820.5,4.99,000.00,021.4,020.6,000.0,029.9,022.5,12.7,0000.0,0003.53,0001.03,0000.69
2023-12-08 07:56:00,SystemResetWarning,0820.6,5.02,000.00,021.4,020.6,000.0,029.9,022.4,12.8,0000.0,0003.43,0001.02,0000.68
2023-12-08 07:57:00,SystemResetWarning,0820.1,5.00,000.00,021.4,020.5,000.0,029.9,022.4,12.8,0000.0,0002.95,0001.03,0000.67
2023-12-08 07:58:00,SystemResetWarning,0820.2,4.99,000.00,021.4,020.5,000.0,029.8,022.5,12.9,0000.0,0003.12,0001.07,0000.67
2023-12-08 07:59:00,SystemResetWarning,0820.2,4.99,000.00,021.4,020.5,000.0,029.8,022.6,12.8,0000.0,0003.20,0001.10,0000.67
