Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-27 16:00:00,,0824.6,4.99,0.00,25.0,23.6,00.0,33.7,27.0,19.6,0000.0,0001.75,0003.38,0001.27
2022-10-27 16:01:00,,0824.7,5.00,0.00,25.0,23.6,00.0,33.7,27.0,19.4,0000.0,0001.69,0003.60,0001.26
2022-10-27 16:02:00,,0824.7,5.00,0.00,25.0,23.6,00.0,33.7,27.0,19.6,0000.0,0001.67,0003.98,0001.25
2022-10-27 16:03:00,,0824.7,5.01,0.00,25.0,23.6,00.0,33.7,27.0,19.8,0000.0,0001.65,0003.84,0001.24
2022-10-27 16:04:00,,0824.7,5.00,0.00,25.0,23.6,00.0,33.7,27.1,19.6,0000.0,0001.62,0003.81,0001.24
2022-10-27 16:05:00,,0824.8,5.00,0.00,25.0,23.6,00.0,33.7,27.0,19.5,0000.0,0001.56,0003.54,0001.23
2022-10-27 16:06:00,,0824.8,5.00,0.00,25.0,23.6,00.0,33.8,27.0,19.5,0000.0,0001.50,0003.39,0001.21
2022-10-27 16:07:00,,0824.7,5.00,0.00,25.0,23.6,00.0,33.8,27.0,19.3,0000.0,0001.46,0003.38,0001.19
2022-10-27 16:08:00,,0824.8,5.00,0.00,25.0,23.6,00.0,33.8,27.0,19.3,0000.0,0001.47,0003.42,0001.16
2022-10-27 16:09:00,,0824.8,5.01,0.00,25.0,23.6,00.0,33.8,27.0,19.2,0000.0,0001.46,0003.33,0001.15
2022-10-27 16:10:00,,0824.8,5.00,0.00,25.0,23.6,00.0,33.8,27.0,19.1,0000.0,0001.45,0003.34,0001.14
2022-10-27 16:11:00,,0824.8,4.99,0.00,25.0,23.5,00.0,33.8,27.0,19.0,0000.0,0001.43,0003.34,0001.14
2022-10-27 16:12:00,,0824.9,4.99,0.00,25.1,23.5,00.0,33.8,27.0,19.0,0000.0,0001.44,0003.04,0001.12
2022-10-27 16:13:00,,0824.9,5.00,0.00,25.1,23.5,00.0,33.8,27.0,19.0,0000.0,0001.39,0002.52,0001.10
2022-10-27 16:14:00,,0824.9,4.99,0.00,25.1,23.5,00.0,33.8,27.0,18.7,0000.0,0001.38,0002.45,0001.08
2022-10-27 16:15:00,,0825.0,5.00,0.00,25.1,23.5,00.0,33.8,27.0,18.8,0000.0,0001.36,0002.28,0001.07
2022-10-27 16:16:00,,0824.9,5.00,0.00,25.0,23.5,00.0,33.8,27.0,19.1,0000.0,0001.37,0002.31,0001.06
2022-10-27 16:17:00,,0825.0,5.01,0.00,25.0,23.5,00.0,33.8,27.0,19.2,0000.0,0001.38,0002.38,0001.04
2022-10-27 16:18:00,,0825.0,5.00,0.00,25.0,23.5,00.0,33.8,27.0,19.2,0000.0,0001.36,0002.22,0001.04
2022-10-27 16:19:00,,0825.0,5.01,0.00,25.0,23.5,00.0,33.8,27.0,19.1,0000.0,0001.31,0001.97,0001.04
2022-10-27 16:20:00,,0825.0,5.01,0.00,25.0,23.5,00.0,33.8,27.0,19.2,0000.0,0001.29,0001.91,0001.04
2022-10-27 16:21:00,,0825.1,5.00,0.00,25.0,23.5,00.0,33.8,27.0,19.3,0000.0,0001.26,0001.85,0001.04
2022-10-27 16:22:00,,0825.0,5.00,0.00,25.0,23.5,00.0,33.8,27.0,19.1,0000.0,0001.24,0001.79,0001.04
2022-10-27 16:23:00,,0825.0,5.00,0.00,25.0,23.5,00.0,33.8,26.9,19.1,0000.0,0001.23,0001.72,0001.04
2022-10-27 16:24:00,,0825.1,5.00,0.00,25.0,23.5,00.0,33.8,26.9,18.5,0000.0,0001.27,0001.84,0001.04
2022-10-27 16:25:00,,0825.0,5.00,0.00,25.0,23.4,00.0,33.8,26.9,18.3,0000.0,0001.26,0001.80,0001.05
2022-10-27 16:26:00,,0825.1,5.00,0.00,25.0,23.4,00.0,33.8,26.9,18.2,0000.0,0001.25,0001.80,0001.05
2022-10-27 16:27:00,,0825.1,5.00,0.00,25.0,23.4,00.0,33.8,26.9,18.5,0000.0,0001.24,0001.77,0001.05
2022-10-27 16:28:00,,0825.1,5.00,0.00,25.0,23.4,00.0,33.8,26.9,18.9,0000.0,0001.25,0001.75,0001.06
2022-10-27 16:29:00,,0825.1,5.00,0.00,25.0,23.4,00.0,33.8,26.9,19.0,0000.0,0001.27,0001.81,0001.05
2022-10-27 16:30:00,,0825.1,5.00,0.00,25.0,23.4,00.0,33.8,26.9,18.9,0000.0,0001.32,0001.99,0001.05
2022-10-27 16:31:00,,0825.1,5.00,0.00,25.0,23.4,00.0,33.8,26.9,18.9,0000.0,0001.31,0001.99,0001.05
2022-10-27 16:32:00,,0825.1,5.00,0.00,25.0,23.4,00.0,33.8,26.9,18.7,0000.0,0001.30,0001.99,0001.04
2022-10-27 16:33:00,,0825.2,5.00,0.00,25.0,23.4,00.0,33.8,26.9,18.7,0000.0,0001.29,0001.98,0001.04
2022-10-27 16:34:00,,0825.1,5.01,0.00,25.0,23.4,00.0,33.8,26.9,19.0,0000.0,0001.28,0001.94,0001.04
2022-10-27 16:35:00,,0825.1,5.00,0.00,25.0,23.4,00.0,33.8,26.9,19.5,0000.0,0001.26,0001.86,0001.04
2022-10-27 16:36:00,,0825.1,4.99,0.00,25.0,23.4,00.0,33.8,26.9,19.8,0000.0,0001.29,0001.95,0001.03
2022-10-27 16:37:00,,0825.2,5.00,0.00,25.0,23.4,00.0,33.8,26.9,19.7,0000.0,0001.34,0002.05,0001.04
2022-10-27 16:38:00,,0825.2,5.00,0.00,25.0,23.4,00.0,33.8,26.9,19.6,0000.0,0001.34,0002.04,0001.05
2022-10-27 16:39:00,,0825.2,5.00,0.00,25.0,23.4,00.0,33.8,26.9,19.6,0000.0,0001.32,0001.97,0001.05
2022-10-27 16:40:00,,0825.1,5.00,0.00,25.0,23.4,00.0,33.8,26.9,19.4,0000.0,0001.32,0001.96,0001.05
2022-10-27 16:41:00,,0825.2,5.00,0.00,24.9,23.4,00.0,33.8,26.8,19.2,0000.0,0001.28,0001.80,0001.06
2022-10-27 16:42:00,,0825.2,5.00,0.00,24.9,23.4,00.0,33.8,26.8,19.0,0000.0,0001.33,0001.96,0001.06
2022-10-27 16:43:00,,0825.2,5.01,0.00,24.9,23.4,00.0,33.7,26.8,19.2,0000.0,0001.35,0002.08,0001.06
2022-10-27 16:44:00,,0825.2,5.01,0.00,24.9,23.4,00.0,33.7,26.8,19.0,0000.0,0001.37,0002.22,0001.07
2022-10-27 16:45:00,,0825.2,5.00,0.00,24.9,23.4,00.0,33.7,26.8,18.9,0000.0,0001.39,0002.26,0001.09
2022-10-27 16:46:00,,0825.2,5.00,0.00,24.9,23.4,00.0,33.7,26.8,19.0,0000.0,0001.39,0002.81,0001.09
2022-10-27 16:47:00,,0825.2,5.00,0.00,24.9,23.3,00.0,33.7,26.8,18.8,0000.0,0001.35,0002.71,0001.09
2022-10-27 16:48:00,,0825.2,5.00,0.00,24.9,23.4,00.0,33.7,26.8,18.6,0000.0,0001.31,0002.58,0001.10
2022-10-27 16:49:00,,0825.2,5.00,0.00,24.9,23.3,00.0,33.7,26.8,18.6,0000.0,0001.33,0002.63,0001.11
2022-10-27 16:50:00,,0825.2,5.00,0.00,24.9,23.3,00.0,33.7,26.8,18.3,0000.0,0001.32,0002.63,0001.10
2022-10-27 16:51:00,,0825.3,5.00,0.00,24.9,23.3,00.0,33.7,26.8,18.4,0000.0,0001.31,0002.60,0001.10
2022-10-27 16:52:00,,0825.3,5.00,0.00,24.9,23.3,00.0,33.7,26.8,18.8,0000.0,0001.30,0002.60,0001.11
2022-10-27 16:53:00,,0825.3,5.01,0.00,24.9,23.3,00.0,33.7,26.8,18.6,0000.0,0001.28,0002.51,0001.10
2022-10-27 16:54:00,,0825.3,5.00,0.00,24.9,23.3,00.0,33.7,26.8,18.6,0000.0,0001.30,0002.47,0001.11
2022-10-27 16:55:00,,0825.2,5.00,0.00,24.9,23.4,00.0,33.7,26.8,18.9,0000.0,0001.30,0002.40,0001.11
2022-10-27 16:56:00,,0825.2,4.99,0.00,24.9,23.4,00.0,33.7,26.8,19.2,0000.0,0001.30,0002.40,0001.10
2022-10-27 16:57:00,,0825.2,4.99,0.00,24.9,23.4,00.0,33.7,26.8,18.9,0000.0,0001.30,0001.94,0001.10
2022-10-27 16:58:00,,0825.2,5.00,0.00,24.9,23.4,00.0,33.7,26.8,19.1,0000.0,0001.31,0001.87,0001.11
2022-10-27 16:59:00,,0825.3,5.00,0.00,24.9,23.4,00.0,33.7,26.8,19.4,0000.0,0001.34,0001.94,0001.11
