Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-10 12:00:00,,0833.0,5.01,0.00,21.8,20.1,00.0,30.7,23.3,06.9,0000.0,0002.42,0006.31,0002.03
2023-02-10 12:01:00,,0833.0,5.00,0.00,21.7,19.8,00.0,30.7,23.2,06.9,0000.0,0002.40,0006.68,0002.05
2023-02-10 12:02:00,,0833.0,5.03,0.00,21.7,19.9,00.0,30.6,23.2,06.9,0000.0,0002.44,0007.07,0002.06
2023-02-10 12:03:00,,0833.0,5.04,0.00,21.8,21.1,00.0,30.6,23.5,06.9,0000.0,0002.41,0006.84,0002.06
2023-02-10 12:04:00,,0833.0,5.01,0.00,21.9,22.1,00.0,30.6,23.8,06.9,0000.0,0002.40,0006.42,0002.07
2023-02-10 12:05:00,,0833.0,5.05,0.00,22.0,22.3,00.0,30.6,23.9,06.8,0000.0,0002.40,0006.40,0002.08
2023-02-10 12:06:00,,0833.0,4.98,0.00,22.0,21.6,00.0,30.7,23.7,06.8,0000.0,0002.39,0006.36,0002.08
2023-02-10 12:07:00,,0833.0,5.03,0.00,21.9,21.1,00.0,30.7,23.6,06.8,0000.0,0002.36,0004.95,0002.08
2023-02-10 12:08:00,,0833.1,5.08,0.00,21.9,20.6,00.0,30.7,23.4,06.9,0000.0,0002.36,0004.24,0002.08
2023-02-10 12:09:00,,0833.1,5.02,0.00,21.8,20.3,00.0,30.7,23.4,06.9,0000.0,0002.39,0004.31,0002.09
2023-02-10 12:10:00,,0833.0,5.02,0.00,21.8,20.0,00.0,30.7,23.3,06.9,0000.0,0002.38,0004.29,0002.10
2023-02-10 12:11:00,,0833.0,4.99,0.00,21.7,19.8,00.0,30.7,23.2,06.9,0000.0,0002.40,0004.25,0002.10
2023-02-10 12:12:00,,0833.0,4.95,0.00,21.7,20.4,00.0,30.6,23.3,06.9,0000.0,0002.44,0004.00,0002.11
2023-02-10 12:13:00,,0833.0,5.05,0.00,21.8,21.6,00.0,30.6,23.6,06.9,0000.0,0002.42,0003.52,0002.10
2023-02-10 12:14:00,,0833.1,4.97,0.00,21.9,22.6,00.0,30.6,23.9,06.8,0000.0,0002.42,0003.32,0002.10
2023-02-10 12:15:00,,0833.1,5.00,0.00,22.1,22.8,00.0,30.7,24.0,06.8,0000.0,0002.44,0003.38,0002.10
2023-02-10 12:16:00,,0833.1,5.00,0.00,22.1,22.1,00.0,30.7,23.9,06.8,0000.0,0002.41,0003.31,0002.11
2023-02-10 12:17:00,,0833.1,4.98,0.00,22.0,21.3,00.0,30.8,23.7,06.8,0000.0,0002.38,0003.25,0002.10
2023-02-10 12:18:00,,0833.1,4.98,0.00,22.0,20.7,00.0,30.8,23.5,06.8,0000.0,0002.37,0003.22,0002.09
2023-02-10 12:19:00,,0833.1,4.97,0.00,21.9,20.2,00.0,30.8,23.3,06.8,0000.0,0002.38,0003.23,0002.09
2023-02-10 12:20:00,,0833.0,5.01,0.00,21.8,19.9,00.0,30.8,23.2,06.9,0000.0,0002.36,0003.17,0002.08
2023-02-10 12:21:00,,0833.0,5.00,0.00,21.7,19.6,00.0,30.7,23.2,06.9,0000.0,0002.29,0003.03,0002.04
2023-02-10 12:22:00,,0833.0,4.99,0.00,21.7,19.5,00.0,30.7,23.1,06.9,0000.0,0002.24,0002.90,0002.02
2023-02-10 12:23:00,,0833.0,4.98,0.00,21.7,20.6,00.0,30.6,23.3,06.9,0000.0,0002.21,0002.90,0002.00
2023-02-10 12:24:00,,0833.0,5.00,0.00,21.8,21.8,00.0,30.6,23.6,06.8,0000.0,0002.20,0002.99,0001.98
2023-02-10 12:25:00,,0833.0,4.98,0.00,21.9,22.3,00.0,30.7,23.8,06.8,0000.0,0002.21,0003.00,0001.97
2023-02-10 12:26:00,,0833.0,5.01,0.00,21.9,21.6,00.0,30.7,23.7,06.8,0000.0,0002.18,0002.96,0001.94
2023-02-10 12:27:00,,0833.0,4.97,0.00,21.9,21.0,00.0,30.7,23.5,06.8,0000.0,0002.17,0002.95,0001.91
2023-02-10 12:28:00,,0833.0,4.99,0.00,21.8,20.5,00.0,30.7,23.4,06.8,0000.0,0002.18,0003.01,0001.90
2023-02-10 12:29:00,,0833.0,5.03,0.00,21.8,20.1,00.0,30.7,23.3,06.8,0000.0,0002.20,0003.06,0001.89
2023-02-10 12:30:00,,0833.0,5.01,0.00,21.7,19.8,00.0,30.7,23.2,06.8,0000.0,0002.16,0002.99,0001.87
2023-02-10 12:31:00,,0833.0,4.98,0.00,21.7,19.7,00.0,30.7,23.1,06.8,0000.0,0002.12,0003.40,0001.85
2023-02-10 12:32:00,,0833.0,5.02,0.00,21.7,20.6,00.0,30.6,23.3,06.8,0000.0,0002.13,0003.67,0001.85
2023-02-10 12:33:00,,0833.0,4.95,0.00,21.8,21.7,00.0,30.6,23.6,06.8,0000.0,0002.14,0004.75,0001.85
2023-02-10 12:34:00,,0833.0,4.99,0.00,21.9,22.3,00.0,30.6,23.8,06.8,0000.0,0002.12,0004.96,0001.84
2023-02-10 12:35:00,,0833.1,4.98,0.00,21.9,21.6,00.0,30.7,23.7,06.8,0000.0,0002.11,0004.80,0001.84
2023-02-10 12:36:00,,0833.1,5.00,0.00,21.9,21.0,00.0,30.7,23.4,06.8,0000.0,0002.11,0004.78,0001.85
2023-02-10 12:37:00,,0833.0,5.00,0.00,21.8,20.5,00.0,30.7,23.3,06.8,0000.0,0002.14,0004.85,0001.84
2023-02-10 12:38:00,,0833.0,5.03,0.00,21.7,20.0,00.0,30.7,23.2,06.8,0000.0,0002.15,0004.87,0001.85
2023-02-10 12:39:00,,0833.0,5.01,0.00,21.7,19.7,00.0,30.7,23.1,06.8,0000.0,0002.15,0004.88,0001.85
2023-02-10 12:40:00,,0833.0,4.99,0.00,21.6,19.4,00.0,30.6,23.0,06.8,0000.0,0002.13,0004.84,0001.84
2023-02-10 12:41:00,,0833.1,4.98,0.00,21.6,20.3,00.0,30.6,23.2,06.8,0000.0,0002.12,0005.88,0001.84
2023-02-10 12:42:00,,0833.0,4.99,0.00,21.7,21.5,00.0,30.6,23.5,06.8,0000.0,0002.15,0005.76,0001.85
2023-02-10 12:43:00,,0833.0,5.04,0.00,21.9,22.4,00.0,30.6,23.8,06.7,0000.0,0002.15,0005.68,0001.84
2023-02-10 12:44:00,,0833.0,4.97,0.00,21.9,22.2,00.0,30.6,23.8,06.6,0000.0,0002.19,0004.88,0001.85
2023-02-10 12:45:00,,0833.0,5.02,0.00,21.9,21.4,00.0,30.7,23.5,06.6,0000.0,0002.20,0004.49,0001.85
2023-02-10 12:46:00,,0833.1,5.04,0.00,21.8,20.7,00.0,30.7,23.3,06.6,0000.0,0002.18,0004.47,0001.86
2023-02-10 12:47:00,,0833.0,4.97,0.00,21.7,20.1,00.0,30.7,23.2,06.6,0000.0,0002.17,0004.67,0001.84
2023-02-10 12:48:00,,0833.0,5.00,0.00,21.7,19.7,00.0,30.6,23.1,06.6,0000.0,0002.16,0004.73,0001.85
2023-02-10 12:49:00,,0833.0,4.99,0.00,21.6,19.4,00.0,30.6,23.0,06.7,0000.0,0002.16,0004.75,0001.85
2023-02-10 12:50:00,,0833.0,5.00,0.00,21.5,19.6,00.0,30.6,23.0,06.7,0000.0,0002.15,0004.74,0001.84
2023-02-10 12:51:00,,0833.0,5.00,0.00,21.6,20.8,00.0,30.6,23.3,06.7,0000.0,0002.11,0004.64,0001.82
2023-02-10 12:52:00,,0833.0,5.00,0.00,21.7,21.9,00.0,30.5,23.5,06.6,0000.0,0002.13,0003.98,0001.83
2023-02-10 12:53:00,,0833.1,4.97,0.00,21.8,22.5,00.0,30.6,23.8,06.6,0000.0,0002.14,0003.66,0001.83
2023-02-10 12:54:00,,0833.1,5.03,0.00,21.9,21.8,00.0,30.6,23.6,06.5,0000.0,0002.16,0003.38,0001.84
2023-02-10 12:55:00,,0833.0,4.95,0.00,21.8,21.0,00.0,30.6,23.4,06.5,0000.0,0002.12,0003.69,0001.84
2023-02-10 12:56:00,,0833.0,5.05,0.00,21.7,20.4,00.0,30.6,23.2,06.5,0000.0,0002.16,0004.22,0001.85
2023-02-10 12:57:00,,0833.0,4.93,0.00,21.7,20.0,00.0,30.6,23.1,06.5,0000.0,0002.20,0004.44,0001.88
2023-02-10 12:58:00,,0833.0,5.02,0.00,21.6,19.6,00.0,30.6,23.0,06.6,0000.0,0002.25,0005.41,0001.91
2023-02-10 12:59:00,,0833.0,4.95,0.00,21.5,19.4,00.0,30.6,22.9,06.6,0000.0,0002.29,0005.38,0001.94
