Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-02 20:00:00,SystemResetWarning,0831.0,5.01,000.00,021.6,021.2,000.0,029.9,023.4,13.9,0000.0,0005.50,0002.80,0001.64
2024-04-02 20:01:00,SystemResetWarning,0830.9,5.00,000.00,021.6,021.2,000.0,029.9,023.4,14.0,0000.0,0005.69,0002.83,0001.64
2024-04-02 20:02:00,SystemResetWarning,0830.9,5.00,000.00,021.7,021.2,000.0,029.9,023.4,13.9,0000.0,0005.37,0002.80,0001.64
2024-04-02 20:03:00,SystemResetWarning,0830.9,5.00,000.00,021.7,021.2,000.0,029.9,023.4,13.9,0000.0,0004.95,0002.79,0001.62
2024-04-02 20:04:00,SystemResetWarning,0830.9,5.00,000.00,021.7,021.2,000.0,029.9,023.5,14.2,0000.0,0004.94,0002.77,0001.62
2024-04-02 20:05:00,SystemResetWarning,0831.0,5.01,000.00,021.7,021.2,000.0,029.9,023.5,14.1,0000.0,0004.84,0002.71,0001.61
2024-04-02 20:06:00,SystemResetWarning,0830.9,5.01,000.00,021.7,021.2,000.0,030.0,023.5,13.8,0000.0,0004.65,0002.61,0001.61
2024-04-02 20:07:00,SystemResetWarning,0831.0,4.99,000.00,021.7,021.2,000.0,030.0,023.5,13.7,0000.0,0004.64,0002.61,0001.63
2024-04-02 20:08:00,SystemResetWarning,0830.9,4.99,000.00,021.7,021.2,000.0,030.0,023.5,13.9,0000.0,0005.25,0002.63,0001.64
2024-04-02 20:09:00,SystemResetWarning,0831.0,4.99,000.00,021.7,021.3,000.0,030.0,023.5,14.3,0000.0,0005.49,0002.66,0001.65
2024-04-02 20:10:00,SystemResetWarning,0830.9,5.00,000.00,021.8,021.3,000.0,030.0,023.5,14.0,0000.0,0005.53,0002.67,0001.65
2024-04-02 20:11:00,SystemResetWarning,0830.9,5.00,000.00,021.8,021.3,000.0,030.0,023.5,14.6,0000.0,0005.55,0002.73,0001.66
2024-04-02 20:12:00,SystemResetWarning,0830.9,5.01,000.00,021.8,021.3,000.0,030.0,023.6,15.5,0000.0,0005.59,0002.78,0001.66
2024-04-02 20:13:00,SystemResetWarning,0830.9,5.01,000.00,021.8,021.3,000.0,030.0,023.6,15.5,0000.0,0005.49,0002.74,0001.66
2024-04-02 20:14:00,SystemResetWarning,0830.9,5.01,000.00,021.8,021.3,000.0,030.1,023.6,14.4,0000.0,0005.52,0002.71,0001.66
2024-04-02 20:15:00,SystemResetWarning,0830.9,5.00,000.00,021.8,021.3,000.0,030.1,023.6,14.6,0000.0,0005.81,0002.79,0001.66
2024-04-02 20:16:00,SystemResetWarning,0830.9,5.00,000.00,021.8,021.3,000.0,030.1,023.6,13.7,0000.0,0005.93,0002.84,0001.67
2024-04-02 20:17:00,SystemResetWarning,0830.9,5.00,000.00,021.9,021.4,000.0,030.1,023.6,14.0,0000.0,0006.00,0002.90,0001.67
2024-04-02 20:18:00,SystemResetWarning,0830.9,4.99,000.00,021.9,021.4,000.0,030.1,023.6,14.5,0000.0,0006.29,0002.96,0001.67
2024-04-02 20:19:00,SystemResetWarning,0830.9,5.00,000.00,021.9,021.4,000.0,030.1,023.7,14.0,0000.0,0005.76,0002.94,0001.66
2024-04-02 20:20:00,SystemResetWarning,0830.9,4.99,000.00,021.9,021.4,000.0,030.2,023.7,13.7,0000.0,0005.54,0002.94,0001.66
2024-04-02 20:21:00,SystemResetWarning,0830.9,5.02,000.00,021.9,021.4,000.0,030.2,023.7,13.7,0000.0,0005.77,0002.90,0001.66
2024-04-02 20:22:00,SystemResetWarning,0830.9,5.00,000.00,021.9,021.4,000.0,030.2,023.7,13.3,0000.0,0005.62,0002.81,0001.65
2024-04-02 20:23:00,SystemResetWarning,0830.8,4.99,000.00,021.9,021.4,000.0,030.2,023.7,13.9,0000.0,0005.61,0002.79,0001.65
2024-04-02 20:24:00,SystemResetWarning,0830.8,4.99,000.00,021.9,021.4,000.0,030.2,023.7,13.5,0000.0,0005.99,0002.88,0001.66
2024-04-02 20:25:00,SystemResetWarning,0830.8,5.01,000.00,021.9,021.4,000.0,030.2,023.7,14.0,0000.0,0006.43,0002.96,0001.67
2024-04-02 20:26:00,SystemResetWarning,0830.7,5.01,000.00,022.0,021.4,000.0,030.2,023.7,14.9,0000.0,0006.32,0002.94,0001.66
2024-04-02 20:27:00,SystemResetWarning,0830.7,4.99,000.00,022.0,021.4,000.0,030.2,023.7,13.9,0000.0,0006.46,0002.94,0001.66
2024-04-02 20:28:00,SystemResetWarning,0830.7,4.99,000.00,022.0,021.4,000.0,030.3,023.8,13.6,0000.0,0006.94,0002.92,0001.65
2024-04-02 20:29:00,SystemResetWarning,0830.7,4.99,000.00,022.0,021.5,000.0,030.3,023.8,13.6,0000.0,0006.81,0002.87,0001.65
2024-04-02 20:30:00,SystemResetWarning,0830.7,5.00,000.00,022.0,021.5,000.0,030.3,023.8,13.7,0000.0,0006.85,0002.90,0001.66
2024-04-02 20:31:00,SystemResetWarning,0830.7,5.01,000.00,022.0,021.5,000.0,030.3,023.8,13.8,0000.0,0007.04,0002.91,0001.66
2024-04-02 20:32:00,SystemResetWarning,0830.8,5.00,000.00,022.0,021.5,000.0,030.3,023.8,15.1,0000.0,0006.80,0002.92,0001.65
2024-04-02 20:33:00,SystemResetWarning,0830.7,4.99,000.00,022.0,021.5,000.0,030.3,023.8,15.0,0000.0,0007.05,0002.99,0001.63
2024-04-02 20:34:00,SystemResetWarning,0830.7,4.99,000.00,022.0,021.5,000.0,030.3,023.8,13.8,0000.0,0007.67,0002.99,0001.62
2024-04-02 20:35:00,SystemResetWarning,0830.6,5.02,000.00,022.0,021.5,000.0,030.3,023.8,13.3,0000.0,0007.57,0002.96,0001.60
2024-04-02 20:36:00,SystemResetWarning,0830.7,5.01,000.00,022.1,021.5,000.0,030.3,023.8,13.3,0000.0,0007.26,0002.86,0001.59
2024-04-02 20:37:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.5,000.0,030.4,023.8,13.4,0000.0,0007.17,0002.82,0001.57
2024-04-02 20:38:00,SystemResetWarning,0830.6,5.00,000.00,022.1,021.5,000.0,030.4,023.9,13.4,0000.0,0007.16,0002.81,0001.56
2024-04-02 20:39:00,SystemResetWarning,0830.7,4.99,000.00,022.1,021.5,000.0,030.4,023.9,13.7,0000.0,0006.71,0002.83,0001.57
2024-04-02 20:40:00,SystemResetWarning,0830.7,4.99,000.00,022.1,021.6,000.0,030.4,023.9,13.6,0000.0,0006.63,0002.81,0001.57
2024-04-02 20:41:00,SystemResetWarning,0830.7,4.99,000.00,022.1,021.6,000.0,030.4,023.9,13.8,0000.0,0006.61,0002.78,0001.56
2024-04-02 20:42:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.6,000.0,030.4,023.9,13.4,0000.0,0006.74,0002.78,0001.56
2024-04-02 20:43:00,SystemResetWarning,0830.7,5.01,000.00,022.1,021.6,000.0,030.4,023.9,13.7,0000.0,0006.66,0002.76,0001.55
2024-04-02 20:44:00,SystemResetWarning,0830.7,5.01,000.00,022.2,021.6,000.0,030.4,023.9,13.3,0000.0,0006.61,0002.80,0001.57
2024-04-02 20:45:00,SystemResetWarning,0830.7,5.01,000.00,022.2,021.7,000.0,030.4,024.0,13.2,0000.0,0005.87,0002.84,0001.58
2024-04-02 20:46:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.7,000.0,030.5,024.0,13.0,0000.0,0005.91,0002.87,0001.59
2024-04-02 20:47:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.7,000.0,030.5,024.0,12.8,0000.0,0005.99,0002.90,0001.59
2024-04-02 20:48:00,SystemResetWarning,0830.6,5.00,000.00,022.2,021.7,000.0,030.5,024.0,12.7,0000.0,0005.89,0002.84,0001.59
2024-04-02 20:49:00,SystemResetWarning,0830.7,4.99,000.00,022.2,021.7,000.0,030.5,024.0,13.2,0000.0,0005.69,0002.77,0001.58
2024-04-02 20:50:00,SystemResetWarning,0830.6,4.99,000.00,022.2,021.7,000.0,030.5,024.0,13.1,0000.0,0005.66,0002.74,0001.58
2024-04-02 20:51:00,SystemResetWarning,0830.6,4.99,000.00,022.3,021.7,000.0,030.5,024.0,13.1,0000.0,0005.49,0002.70,0001.58
2024-04-02 20:52:00,SystemResetWarning,0830.5,5.01,000.00,022.3,021.7,000.0,030.6,024.0,12.9,0000.0,0005.26,0002.65,0001.57
2024-04-02 20:53:00,SystemResetWarning,0830.6,5.01,000.00,022.3,021.7,000.0,030.6,024.1,13.1,0000.0,0004.98,0002.62,0001.56
2024-04-02 20:54:00,SystemResetWarning,0830.5,5.00,000.00,022.3,021.7,000.0,030.6,024.1,12.7,0000.0,0004.96,0002.62,0001.57
2024-04-02 20:55:00,SystemResetWarning,0830.5,5.00,000.00,022.3,021.7,000.0,030.6,024.1,12.9,0000.0,0004.76,0002.56,0001.56
2024-04-02 20:56:00,SystemResetWarning,0830.5,4.99,000.00,022.3,021.8,000.0,030.6,024.1,12.6,0000.0,0004.65,0002.50,0001.56
2024-04-02 20:57:00,SystemResetWarning,0830.5,5.00,000.00,022.3,021.8,000.0,030.6,024.1,12.7,0000.0,0004.58,0002.47,0001.55
2024-04-02 20:58:00,SystemResetWarning,0830.4,4.99,000.00,022.3,021.8,000.0,030.6,024.1,13.2,0000.0,0004.44,0002.41,0001.55
2024-04-02 20:59:00,SystemResetWarning,0830.5,5.00,000.00,022.3,021.8,000.0,030.6,024.1,13.4,0000.0,0004.57,0002.49,0001.57
