Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-19 22:00:00,,0811.9,4.99,0.00,30.1,29.2,00.0,38.9,31.9,05.7,0000.0,0012.65,0004.68,0002.62
2022-04-19 22:01:00,,0811.9,5.00,0.00,30.1,29.2,00.0,38.9,31.9,05.8,0000.0,0012.63,0004.68,0002.63
2022-04-19 22:02:00,,0811.9,5.01,0.00,30.1,29.2,00.0,38.9,31.9,05.9,0000.0,0012.65,0004.70,0002.62
2022-04-19 22:03:00,,0811.9,4.98,0.00,30.1,29.3,00.0,38.9,31.9,05.8,0000.0,0012.42,0004.72,0002.62
2022-04-19 22:04:00,,0811.9,5.02,0.00,30.1,29.3,00.0,39.0,31.9,05.9,0000.0,0012.16,0004.67,0002.63
2022-04-19 22:05:00,,0811.9,4.99,0.00,30.1,29.4,00.0,39.0,31.9,05.7,0000.0,0011.80,0004.67,0002.64
2022-04-19 22:06:00,,0811.9,5.00,0.00,30.2,28.7,00.0,39.0,31.8,05.7,0000.0,0011.44,0004.68,0002.64
2022-04-19 22:07:00,,0811.9,5.00,0.00,30.0,26.4,00.0,39.0,31.3,05.9,0000.0,0011.51,0004.69,0002.65
2022-04-19 22:08:00,,0811.9,5.00,0.00,29.8,25.4,00.0,38.9,31.0,06.0,0000.0,0011.49,0004.73,0002.68
2022-04-19 22:09:00,,0811.9,5.01,0.00,29.8,25.8,00.0,38.9,31.1,06.0,0000.0,0011.62,0004.76,0002.70
2022-04-19 22:10:00,,0811.9,4.99,0.00,29.7,26.3,00.0,38.8,31.2,06.0,0000.0,0011.40,0004.78,0002.70
2022-04-19 22:11:00,,0811.9,5.01,0.00,29.7,26.8,00.0,38.8,31.2,06.1,0000.0,0011.58,0004.84,0002.70
2022-04-19 22:12:00,,0811.9,4.99,0.00,29.7,27.2,00.0,38.7,31.3,06.0,0000.0,0011.80,0004.83,0002.69
2022-04-19 22:13:00,,0811.8,4.99,0.00,29.7,27.5,00.0,38.7,31.3,06.1,0000.0,0011.58,0004.77,0002.69
2022-04-19 22:14:00,,0811.8,5.01,0.00,29.7,27.8,00.0,38.7,31.4,05.9,0000.0,0011.31,0004.72,0002.68
2022-04-19 22:15:00,,0811.7,4.98,0.00,29.7,28.1,00.0,38.7,31.4,05.9,0000.0,0011.27,0004.67,0002.66
2022-04-19 22:16:00,,0811.7,5.02,0.00,29.7,28.2,00.0,38.7,31.5,06.0,0000.0,0012.19,0004.70,0002.64
2022-04-19 22:17:00,,0811.7,4.98,0.00,29.8,28.4,00.0,38.7,31.5,05.9,0000.0,0012.75,0004.71,0002.61
2022-04-19 22:18:00,,0811.7,5.01,0.00,29.8,28.5,00.0,38.7,31.6,05.8,0000.0,0012.68,0004.69,0002.59
2022-04-19 22:19:00,,0811.7,4.99,0.00,29.8,28.7,00.0,38.7,31.6,05.9,0000.0,0012.97,0004.70,0002.56
2022-04-19 22:20:00,,0811.7,5.00,0.00,29.8,28.8,00.0,38.7,31.6,05.9,0000.0,0012.95,0004.71,0002.55
2022-04-19 22:21:00,,0811.7,5.00,0.00,29.9,28.9,00.0,38.7,31.7,06.0,0000.0,0013.10,0004.69,0002.53
2022-04-19 22:22:00,,0811.6,4.99,0.00,29.9,28.9,00.0,38.7,31.7,05.9,0000.0,0013.92,0004.69,0002.54
2022-04-19 22:23:00,,0811.7,5.01,0.00,29.9,29.0,00.0,38.8,31.7,05.8,0000.0,0013.58,0004.63,0002.54
2022-04-19 22:24:00,,0811.7,5.01,0.00,30.0,29.0,00.0,38.8,31.8,05.9,0000.0,0013.52,0004.64,0002.53
2022-04-19 22:25:00,,0811.7,4.99,0.00,30.0,29.1,00.0,38.8,31.8,05.9,0000.0,0013.54,0004.65,0002.53
2022-04-19 22:26:00,,0811.7,5.01,0.00,30.0,29.1,00.0,38.8,31.8,06.0,0000.0,0013.41,0004.67,0002.56
2022-04-19 22:27:00,,0811.7,4.98,0.00,30.0,29.2,00.0,38.8,31.8,05.9,0000.0,0012.55,0004.64,0002.57
2022-04-19 22:28:00,,0811.7,5.02,0.00,30.1,29.2,00.0,38.9,31.9,05.9,0000.0,0011.97,0004.66,0002.57
2022-04-19 22:29:00,,0811.6,5.00,0.00,30.1,29.2,00.0,38.9,31.9,05.9,0000.0,0012.12,0004.65,0002.59
2022-04-19 22:30:00,,0811.7,5.01,0.00,30.1,29.3,00.0,38.9,31.9,06.0,0000.0,0011.91,0004.64,0002.59
2022-04-19 22:31:00,,0811.6,4.99,0.00,30.1,28.8,00.0,38.9,31.8,05.9,0000.0,0011.88,0004.54,0002.55
2022-04-19 22:32:00,,0811.6,5.01,0.00,30.0,26.5,00.0,38.9,31.2,06.0,0000.0,0011.78,0004.50,0002.54
2022-04-19 22:33:00,,0811.5,4.98,0.00,29.8,25.3,00.0,38.9,31.0,05.8,0000.0,0011.02,0004.44,0002.52
2022-04-19 22:34:00,,0811.6,5.00,0.00,29.7,25.7,00.0,38.8,31.1,05.8,0000.0,0011.03,0004.43,0002.51
2022-04-19 22:35:00,,0811.6,5.01,0.00,29.7,26.2,00.0,38.7,31.1,05.9,0000.0,0011.56,0004.41,0002.52
2022-04-19 22:36:00,,0811.7,5.00,0.00,29.6,26.7,00.0,38.7,31.2,06.0,0000.0,0011.83,0004.42,0002.51
2022-04-19 22:37:00,,0811.6,4.98,0.00,29.6,27.1,00.0,38.7,31.2,06.0,0000.0,0011.68,0004.40,0002.48
2022-04-19 22:38:00,,0811.6,5.01,0.00,29.6,27.4,00.0,38.6,31.3,06.0,0000.0,0011.67,0004.39,0002.46
2022-04-19 22:39:00,,0811.6,5.00,0.00,29.6,27.7,00.0,38.6,31.3,05.9,0000.0,0011.56,0004.36,0002.45
2022-04-19 22:40:00,,0811.6,5.00,0.00,29.6,27.9,00.0,38.6,31.4,06.0,0000.0,0011.58,0004.34,0002.43
2022-04-19 22:41:00,,0811.6,5.00,0.00,29.7,28.1,00.0,38.6,31.4,05.8,0000.0,0011.75,0004.30,0002.42
2022-04-19 22:42:00,,0811.6,4.99,0.00,29.7,28.2,00.0,38.6,31.4,05.8,0000.0,0011.60,0004.34,0002.40
2022-04-19 22:43:00,,0811.6,5.01,0.00,29.7,28.3,00.0,38.6,31.4,05.9,0000.0,0011.61,0004.35,0002.40
2022-04-19 22:44:00,,0811.6,4.99,0.00,29.7,28.4,00.0,38.6,31.5,05.9,0000.0,0012.30,0004.36,0002.41
2022-04-19 22:45:00,,0811.7,4.98,0.00,29.7,28.5,00.0,38.6,31.5,06.1,0000.0,0012.31,0004.36,0002.43
2022-04-19 22:46:00,,0811.7,5.01,0.00,29.7,28.6,00.0,38.6,31.5,06.0,0000.0,0012.44,0004.39,0002.44
2022-04-19 22:47:00,,0811.7,5.00,0.00,29.7,28.7,00.0,38.6,31.5,06.1,0000.0,0012.48,0004.42,0002.44
2022-04-19 22:48:00,,0811.7,4.99,0.00,29.8,28.7,00.0,38.6,31.5,06.0,0000.0,0012.45,0004.40,0002.46
2022-04-19 22:49:00,,0811.7,5.01,0.00,29.8,28.8,00.0,38.6,31.5,06.1,0000.0,0012.39,0004.41,0002.49
2022-04-19 22:50:00,,0811.7,4.99,0.00,29.8,28.8,00.0,38.7,31.5,06.0,0000.0,0012.59,0004.36,0002.51
2022-04-19 22:51:00,,0811.7,5.01,0.00,29.8,28.9,00.0,38.7,31.6,06.0,0000.0,0012.83,0004.37,0002.53
2022-04-19 22:52:00,,0811.7,4.98,0.00,29.9,28.9,00.0,38.7,31.6,06.1,0000.0,0012.68,0004.39,0002.55
2022-04-19 22:53:00,,0811.7,5.01,0.00,29.9,29.0,00.0,38.7,31.7,06.1,0000.0,0012.85,0004.45,0002.59
2022-04-19 22:54:00,,0811.7,4.99,0.00,29.9,29.0,00.0,38.7,31.7,06.2,0000.0,0012.75,0004.46,0002.59
2022-04-19 22:55:00,,0811.7,5.01,0.00,29.9,29.0,00.0,38.7,31.7,06.2,0000.0,0012.23,0004.50,0002.58
2022-04-19 22:56:00,,0811.7,5.01,0.00,30.0,29.1,00.0,38.8,31.8,06.2,0000.0,0012.75,0004.55,0002.58
2022-04-19 22:57:00,,0811.7,4.99,0.00,30.0,29.1,00.0,38.8,31.8,06.0,0000.0,0012.58,0004.60,0002.57
2022-04-19 22:58:00,,0811.7,5.01,0.00,30.0,28.9,00.0,38.8,31.8,06.1,0000.0,0011.99,0004.53,0002.58
2022-04-19 22:59:00,,0811.7,5.01,0.00,29.9,26.8,00.0,38.8,31.3,06.2,0000.0,0011.98,0004.51,0002.58
