Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-21 22:00:00,SystemResetWarning,0833.8,5.00,000.00,027.7,026.0,000.0,035.9,029.4,20.8,0003.1,0015.47,0006.17,0005.12
2023-08-21 22:01:00,SystemResetWarning,0833.8,4.98,000.00,027.7,025.7,000.0,035.8,029.4,21.0,0002.7,0015.93,0006.16,0005.12
2023-08-21 22:02:00,SystemResetWarning,0833.7,5.00,000.00,027.7,024.4,000.0,035.8,029.2,21.8,0002.7,0016.31,0006.15,0005.11
2023-08-21 22:03:00,SystemResetWarning,0833.7,5.01,000.00,027.6,024.2,000.0,035.7,029.2,21.5,0003.0,0016.20,0006.14,0005.11
2023-08-21 22:04:00,SystemResetWarning,0833.7,5.01,000.00,027.6,024.6,000.0,035.8,029.1,21.8,0002.8,0016.10,0006.12,0005.09
2023-08-21 22:05:00,SystemResetWarning,0833.7,4.99,000.00,027.6,025.1,000.0,035.8,029.1,22.2,0002.8,0015.88,0006.11,0005.09
2023-08-21 22:06:00,SystemResetWarning,0833.7,5.00,000.00,027.6,025.5,000.0,035.8,029.3,21.8,0002.6,0015.39,0006.10,0005.10
2023-08-21 22:07:00,SystemResetWarning,0833.7,5.01,000.00,027.7,025.9,000.0,035.9,029.4,21.7,0002.6,0015.43,0006.07,0005.09
2023-08-21 22:08:00,SystemResetWarning,0833.7,4.99,000.00,027.7,025.6,000.0,035.8,029.3,21.8,0002.6,0015.47,0006.06,0005.08
2023-08-21 22:09:00,SystemResetWarning,0833.7,4.99,000.00,027.7,024.3,000.0,035.8,029.2,21.7,0002.6,0014.68,0006.05,0005.07
2023-08-21 22:10:00,SystemResetWarning,0833.7,5.02,000.00,027.6,024.3,000.0,035.7,029.2,22.0,0002.4,0015.14,0006.11,0005.05
2023-08-21 22:11:00,SystemResetWarning,0833.7,4.99,000.00,027.6,024.7,000.0,035.7,029.2,22.1,0002.5,0014.88,0006.12,0005.05
2023-08-21 22:12:00,SystemResetWarning,0833.6,5.00,000.00,027.6,025.1,000.0,035.8,029.2,22.5,0002.7,0014.55,0006.08,0005.05
2023-08-21 22:13:00,SystemResetWarning,0833.7,5.00,000.00,027.6,025.6,000.0,035.8,029.3,22.2,0002.5,0014.31,0006.09,0005.06
2023-08-21 22:14:00,SystemResetWarning,0833.7,4.99,000.00,027.7,025.8,000.0,035.8,029.4,22.0,0002.0,0014.17,0006.15,0005.07
2023-08-21 22:15:00,SystemResetWarning,0833.7,4.99,000.00,027.7,024.7,000.0,035.8,029.2,22.0,0002.4,0014.03,0006.19,0005.08
2023-08-21 22:16:00,SystemResetWarning,0833.7,5.00,000.00,027.6,024.1,000.0,035.7,029.1,22.3,0002.4,0013.59,0006.18,0005.09
2023-08-21 22:17:00,SystemResetWarning,0833.6,5.01,000.00,027.6,024.5,000.0,035.7,029.1,22.0,0002.1,0013.27,0006.15,0005.07
2023-08-21 22:18:00,SystemResetWarning,0833.7,5.00,000.00,027.6,024.9,000.0,035.8,029.1,21.5,0002.0,0013.34,0006.14,0005.09
2023-08-21 22:19:00,SystemResetWarning,0833.7,5.00,000.00,027.6,025.3,000.0,035.8,029.2,21.8,0001.9,0013.43,0006.19,0005.11
2023-08-21 22:20:00,SystemResetWarning,0833.7,5.00,000.00,027.6,025.8,000.0,035.8,029.3,21.3,0001.6,0013.99,0006.20,0005.13
2023-08-21 22:21:00,SystemResetWarning,0833.7,5.00,000.00,027.7,025.9,000.0,035.8,029.4,21.5,0001.7,0013.40,0006.14,0005.15
2023-08-21 22:22:00,SystemResetWarning,0833.7,4.98,000.00,027.6,024.7,000.0,035.8,029.2,21.5,0001.8,0013.04,0006.17,0005.16
2023-08-21 22:23:00,SystemResetWarning,0833.7,5.02,000.00,027.6,024.1,000.0,035.7,029.0,21.8,0001.6,0013.01,0006.16,0005.17
2023-08-21 22:24:00,SystemResetWarning,0833.7,5.00,000.00,027.5,024.6,000.0,035.7,029.1,21.9,0001.6,0012.55,0006.13,0005.17
2023-08-21 22:25:00,SystemResetWarning,0833.8,5.00,000.00,027.5,025.0,000.0,035.7,029.1,22.5,0002.0,0012.42,0006.09,0005.17
2023-08-21 22:26:00,SystemResetWarning,0833.8,4.99,000.00,027.6,025.4,000.0,035.8,029.2,22.3,0001.4,0012.81,0006.07,0005.18
2023-08-21 22:27:00,SystemResetWarning,0833.8,4.99,000.00,027.6,025.9,000.0,035.8,029.4,22.7,0000.9,0013.13,0006.06,0005.17
2023-08-21 22:28:00,SystemResetWarning,0833.8,4.99,000.00,027.7,025.1,000.0,035.8,029.3,22.7,0001.3,0014.14,0006.10,0005.19
2023-08-21 22:29:00,SystemResetWarning,0833.8,5.01,000.00,027.6,024.0,000.0,035.7,029.1,22.6,0001.7,0014.32,0006.18,0005.21
2023-08-21 22:30:00,SystemResetWarning,0833.8,5.01,000.00,027.5,024.3,000.0,035.7,029.1,22.3,0001.6,0014.25,0006.21,0005.19
2023-08-21 22:31:00,SystemResetWarning,0833.7,5.00,000.00,027.5,024.7,000.0,035.7,029.0,21.2,0001.8,0014.70,0006.22,0005.20
2023-08-21 22:32:00,SystemResetWarning,0833.7,5.00,000.00,027.5,025.2,000.0,035.7,029.2,21.3,0002.3,0015.36,0006.25,0005.20
2023-08-21 22:33:00,SystemResetWarning,0833.7,5.00,000.00,027.6,025.7,000.0,035.8,029.3,21.2,0002.9,0015.85,0006.28,0005.19
2023-08-21 22:34:00,SystemResetWarning,0833.7,5.00,000.00,027.7,026.1,000.0,035.8,029.5,22.1,0003.0,0016.23,0006.33,0005.19
2023-08-21 22:35:00,SystemResetWarning,0833.7,4.99,000.00,027.7,026.0,000.0,035.8,029.5,22.3,0003.0,0016.73,0006.43,0005.19
2023-08-21 22:36:00,SystemResetWarning,0833.7,5.00,000.00,027.7,024.7,000.0,035.7,029.3,22.2,0002.8,0017.98,0006.51,0005.21
2023-08-21 22:37:00,SystemResetWarning,0833.7,5.02,000.00,027.6,024.4,000.0,035.7,029.2,22.1,0002.8,0018.42,0006.56,0005.22
2023-08-21 22:38:00,SystemResetWarning,0833.6,5.00,000.00,027.6,024.8,000.0,035.7,029.2,21.5,0003.3,0018.19,0006.56,0005.23
2023-08-21 22:39:00,SystemResetWarning,0833.7,5.00,000.00,027.6,025.2,000.0,035.8,029.2,21.9,0003.5,0018.07,0006.63,0005.23
2023-08-21 22:40:00,SystemResetWarning,0833.7,5.00,000.00,027.7,025.7,000.0,035.8,029.4,22.1,0003.3,0018.25,0006.66,0005.24
2023-08-21 22:41:00,SystemResetWarning,0833.7,5.00,000.00,027.7,026.1,000.0,035.8,029.5,21.3,0003.3,0019.08,0006.67,0005.23
2023-08-21 22:42:00,SystemResetWarning,0833.7,5.00,000.00,027.8,026.0,000.0,035.8,029.5,21.4,0003.1,0018.36,0006.67,0005.20
2023-08-21 22:43:00,SystemResetWarning,0833.6,4.99,000.00,027.7,024.7,000.0,035.8,029.3,21.1,0002.8,0018.05,0006.71,0005.17
2023-08-21 22:44:00,SystemResetWarning,0833.6,5.02,000.00,027.7,024.4,000.0,035.7,029.2,21.3,0002.7,0018.50,0006.72,0005.17
2023-08-21 22:45:00,SystemResetWarning,0833.7,5.00,000.00,027.6,024.8,000.0,035.8,029.2,22.0,0002.3,0018.29,0006.70,0005.14
2023-08-21 22:46:00,SystemResetWarning,0833.7,5.00,000.00,027.7,025.3,000.0,035.8,029.3,22.8,0002.4,0017.90,0006.62,0005.12
2023-08-21 22:47:00,SystemResetWarning,0833.6,5.00,000.00,027.7,025.7,000.0,035.8,029.4,22.2,0002.3,0016.95,0006.57,0005.10
2023-08-21 22:48:00,SystemResetWarning,0833.7,5.00,000.00,027.8,026.2,000.0,035.9,029.6,21.9,0002.2,0016.32,0006.56,0005.08
2023-08-21 22:49:00,SystemResetWarning,0833.7,4.99,000.00,027.8,025.9,000.0,035.9,029.5,21.3,0002.0,0016.68,0006.58,0005.08
2023-08-21 22:50:00,SystemResetWarning,0833.7,5.00,000.00,027.8,024.6,000.0,035.8,029.4,21.9,0001.7,0016.44,0006.55,0005.06
2023-08-21 22:51:00,SystemResetWarning,0833.6,5.02,000.00,027.7,024.4,000.0,035.8,029.3,22.1,0001.5,0016.43,0006.51,0005.06
2023-08-21 22:52:00,SystemResetWarning,0833.7,5.00,000.00,027.7,024.9,000.0,035.8,029.3,22.0,0001.0,0015.68,0006.48,0005.05
2023-08-21 22:53:00,SystemResetWarning,0833.7,5.00,000.00,027.7,025.3,000.0,035.9,029.4,21.3,0001.1,0016.54,0006.48,0005.07
2023-08-21 22:54:00,SystemResetWarning,0833.7,5.00,000.00,027.8,025.8,000.0,035.9,029.5,21.4,0001.3,0017.01,0006.51,0005.10
2023-08-21 22:55:00,SystemResetWarning,0833.7,4.99,000.00,027.8,026.0,000.0,035.9,029.6,21.5,0001.2,0016.73,0006.47,0005.12
2023-08-21 22:56:00,SystemResetWarning,0833.6,4.99,000.00,027.8,024.9,000.0,035.9,029.4,21.2,0001.1,0017.86,0006.45,0005.13
2023-08-21 22:57:00,SystemResetWarning,0833.6,5.02,000.00,027.7,024.2,000.0,035.8,029.2,20.1,0001.1,0018.71,0006.51,0005.15
2023-08-21 22:58:00,SystemResetWarning,0833.6,5.00,000.00,027.7,024.6,000.0,035.8,029.3,19.8,0001.6,0019.32,0006.58,0005.15
2023-08-21 22:59:00,SystemResetWarning,0833.6,5.00,000.00,027.7,025.0,000.0,035.9,029.2,20.3,0002.0,0019.64,0006.58,0005.15
