Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-23 18:00:00,SystemResetWarning,0827.7,5.00,000.00,031.6,027.5,000.0,039.8,031.5,33.8,0002.3,0014.21,0007.22,0006.55
2023-06-23 18:01:00,SystemResetWarning,0827.8,5.00,000.00,031.5,027.7,000.0,039.8,031.6,33.8,0002.2,0014.80,0007.33,0006.66
2023-06-23 18:02:00,SystemResetWarning,0827.8,4.99,000.00,031.5,027.9,000.0,039.8,031.7,34.7,0002.1,0015.33,0007.48,0006.80
2023-06-23 18:03:00,SystemResetWarning,0827.8,5.02,000.00,031.5,028.1,000.0,039.7,031.7,34.7,0002.2,0015.44,0007.61,0006.96
2023-06-23 18:04:00,SystemResetWarning,0827.7,4.98,000.00,031.6,027.8,000.0,039.7,031.9,34.6,0002.5,0015.19,0007.75,0007.13
2023-06-23 18:05:00,SystemResetWarning,0827.7,5.00,000.00,031.7,026.0,000.0,039.6,031.9,33.3,0002.4,0015.10,0007.88,0007.29
2023-06-23 18:06:00,SystemResetWarning,0827.7,5.01,000.00,031.7,024.9,000.0,039.5,031.8,33.8,0002.2,0015.25,0008.02,0007.42
2023-06-23 18:07:00,SystemResetWarning,0827.8,5.01,000.00,031.6,024.9,000.0,039.5,031.6,33.0,0002.2,0015.49,0008.16,0007.52
2023-06-23 18:08:00,SystemResetWarning,0827.7,5.00,000.00,031.4,025.2,000.0,039.5,031.3,33.4,0002.0,0015.18,0008.25,0007.59
2023-06-23 18:09:00,SystemResetWarning,0827.7,5.00,000.00,031.3,025.7,000.0,039.5,031.2,34.0,0001.9,0015.01,0008.35,0007.66
2023-06-23 18:10:00,SystemResetWarning,0827.7,5.00,000.00,031.2,026.2,000.0,039.5,031.3,34.4,0002.1,0015.08,0008.42,0007.73
2023-06-23 18:11:00,SystemResetWarning,0827.7,5.00,000.00,031.2,026.6,000.0,039.5,031.3,33.0,0002.4,0014.67,0008.54,0007.79
2023-06-23 18:12:00,SystemResetWarning,0827.8,4.99,000.00,031.2,027.0,000.0,039.5,031.4,33.8,0002.5,0015.27,0008.63,0007.87
2023-06-23 18:13:00,SystemResetWarning,0827.7,5.02,000.00,031.2,027.3,000.0,039.4,031.4,33.6,0002.6,0015.48,0008.68,0007.91
2023-06-23 18:14:00,SystemResetWarning,0827.7,4.98,000.00,031.2,027.5,000.0,039.5,031.5,35.3,0002.7,0015.75,0008.68,0007.91
2023-06-23 18:15:00,SystemResetWarning,0827.7,5.03,000.00,031.3,027.8,000.0,039.4,031.6,34.9,0002.7,0015.91,0008.65,0007.86
2023-06-23 18:16:00,SystemResetWarning,0827.7,4.97,000.00,031.5,027.9,000.0,039.5,031.7,34.5,0002.5,0015.83,0008.65,0007.84
2023-06-23 18:17:00,SystemResetWarning,0827.7,5.02,000.00,031.5,028.1,000.0,039.5,031.7,34.4,0002.7,0015.83,0008.65,0007.84
2023-06-23 18:18:00,SystemResetWarning,0827.7,5.00,000.00,031.6,027.6,000.0,039.5,031.9,33.9,0002.7,0015.64,0008.57,0007.82
2023-06-23 18:19:00,SystemResetWarning,0827.7,4.98,000.00,031.7,025.8,000.0,039.4,031.8,33.2,0002.8,0015.49,0008.52,0007.78
2023-06-23 18:20:00,SystemResetWarning,0827.7,5.00,000.00,031.6,024.9,000.0,039.4,031.7,34.8,0002.8,0014.97,0008.51,0007.78
2023-06-23 18:21:00,SystemResetWarning,0827.6,5.03,000.00,031.6,025.0,000.0,039.4,031.5,37.1,0002.8,0014.95,0008.54,0007.81
2023-06-23 18:22:00,SystemResetWarning,0827.7,4.99,000.00,031.7,025.4,000.0,039.4,031.3,36.1,0002.8,0015.17,0008.53,0007.83
2023-06-23 18:23:00,SystemResetWarning,0827.7,4.99,000.00,031.9,025.8,000.0,039.4,031.4,35.1,0002.7,0014.73,0008.53,0007.84
2023-06-23 18:24:00,SystemResetWarning,0827.7,5.03,000.00,032.1,026.3,000.0,039.5,031.5,34.8,0002.9,0013.67,0008.54,0007.85
2023-06-23 18:25:00,SystemResetWarning,0827.7,4.98,000.00,032.3,026.7,000.0,039.5,031.7,33.7,0002.8,0013.74,0008.63,0007.94
2023-06-23 18:26:00,SystemResetWarning,0827.7,5.00,000.00,032.4,027.1,000.0,039.6,031.7,33.2,0002.8,0014.13,0008.76,0008.04
2023-06-23 18:27:00,SystemResetWarning,0827.7,5.02,000.00,032.5,027.4,000.0,039.7,031.8,32.5,0002.8,0014.60,0008.85,0008.10
2023-06-23 18:28:00,SystemResetWarning,0827.7,5.00,000.00,032.5,027.7,000.0,039.8,031.8,32.6,0002.9,0014.94,0008.88,0008.10
2023-06-23 18:29:00,SystemResetWarning,0827.7,5.00,000.00,032.5,027.9,000.0,039.9,031.9,32.2,0002.9,0015.05,0008.96,0008.13
2023-06-23 18:30:00,SystemResetWarning,0827.7,4.99,000.00,032.5,028.1,000.0,040.0,031.9,31.8,0002.9,0015.26,0009.07,0008.21
2023-06-23 18:31:00,SystemResetWarning,0827.7,5.00,000.00,032.5,028.2,000.0,040.1,032.0,32.0,0002.9,0015.31,0009.10,0008.25
2023-06-23 18:32:00,SystemResetWarning,0827.7,5.00,000.00,032.6,027.5,000.0,040.1,032.1,31.9,0002.9,0015.29,0009.07,0008.21
2023-06-23 18:33:00,SystemResetWarning,0827.7,5.00,000.00,032.6,025.7,000.0,040.0,032.1,32.1,0003.1,0015.21,0009.08,0008.23
2023-06-23 18:34:00,SystemResetWarning,0827.7,5.00,000.00,032.6,024.9,000.0,040.0,032.0,33.6,0003.2,0014.88,0009.17,0008.29
2023-06-23 18:35:00,SystemResetWarning,0827.7,4.99,000.00,032.4,025.1,000.0,040.0,031.7,34.3,0003.1,0015.27,0009.28,0008.38
2023-06-23 18:36:00,SystemResetWarning,0827.5,5.03,000.00,032.3,025.5,000.0,040.0,031.5,34.8,0002.9,0015.40,0009.35,0008.41
2023-06-23 18:37:00,SystemResetWarning,0827.5,4.98,000.00,032.3,025.9,000.0,040.0,031.5,33.4,0003.0,0014.76,0009.30,0008.42
2023-06-23 18:38:00,SystemResetWarning,0827.6,5.00,000.00,032.3,026.4,000.0,040.0,031.6,32.6,0002.9,0014.45,0009.38,0008.51
2023-06-23 18:39:00,SystemResetWarning,0827.7,5.02,000.00,032.3,026.8,000.0,040.0,031.6,34.0,0002.9,0014.23,0009.49,0008.65
2023-06-23 18:40:00,SystemResetWarning,0827.7,4.98,000.00,032.3,027.2,000.0,040.1,031.7,33.8,0002.8,0014.66,0009.60,0008.77
2023-06-23 18:41:00,SystemResetWarning,0827.7,5.00,000.00,032.2,027.5,000.0,040.1,031.7,33.7,0002.8,0014.75,0009.72,0008.90
2023-06-23 18:42:00,SystemResetWarning,0827.7,5.01,000.00,032.2,027.7,000.0,040.1,031.8,32.2,0002.7,0014.95,0009.85,0009.00
2023-06-23 18:43:00,SystemResetWarning,0827.7,5.01,000.00,032.2,027.9,000.0,040.1,031.8,32.3,0002.6,0015.11,0010.01,0009.15
2023-06-23 18:44:00,SystemResetWarning,0827.7,4.98,000.00,032.1,028.1,000.0,040.1,031.9,33.4,0002.4,0015.25,0010.16,0009.26
2023-06-23 18:45:00,SystemResetWarning,0827.6,5.00,000.00,032.1,027.9,000.0,040.1,032.0,35.3,0002.3,0015.99,0010.25,0009.35
2023-06-23 18:46:00,SystemResetWarning,0827.5,5.03,000.00,032.3,026.2,000.0,040.0,032.0,34.7,0002.4,0016.00,0010.31,0009.42
2023-06-23 18:47:00,SystemResetWarning,0827.4,4.97,000.00,032.4,025.0,000.0,040.0,032.0,33.6,0002.5,0016.14,0010.37,0009.52
2023-06-23 18:48:00,SystemResetWarning,0827.4,5.01,000.00,032.4,025.0,000.0,039.9,031.8,33.5,0002.6,0016.21,0010.43,0009.59
2023-06-23 18:49:00,SystemResetWarning,0827.4,5.01,000.00,032.2,025.3,000.0,039.9,031.4,33.9,0002.7,0016.90,0010.48,0009.63
2023-06-23 18:50:00,SystemResetWarning,0827.4,4.99,000.00,032.1,025.8,000.0,039.9,031.4,34.5,0002.7,0018.15,0010.49,0009.61
2023-06-23 18:51:00,SystemResetWarning,0827.4,5.00,000.00,032.0,026.3,000.0,039.9,031.5,34.9,0002.8,0017.73,0010.47,0009.63
2023-06-23 18:52:00,SystemResetWarning,0827.4,5.01,000.00,032.0,026.7,000.0,040.0,031.6,35.1,0002.7,0017.65,0010.45,0009.61
2023-06-23 18:53:00,SystemResetWarning,0827.4,5.00,000.00,032.1,027.1,000.0,040.0,031.7,35.5,0002.8,0017.51,0010.40,0009.61
2023-06-23 18:54:00,SystemResetWarning,0827.5,5.01,000.00,032.3,027.4,000.0,040.0,031.8,34.2,0002.9,0017.67,0010.43,0009.64
2023-06-23 18:55:00,SystemResetWarning,0827.4,4.98,000.00,032.4,027.6,000.0,040.0,032.0,34.6,0002.9,0017.77,0010.42,0009.68
2023-06-23 18:56:00,SystemResetWarning,0827.4,5.03,000.00,032.5,027.9,000.0,040.0,032.0,32.2,0002.8,0017.32,0010.41,0009.67
2023-06-23 18:57:00,SystemResetWarning,0827.4,5.00,000.00,032.5,028.1,000.0,040.1,032.0,32.2,0002.7,0016.98,0010.33,0009.60
2023-06-23 18:58:00,SystemResetWarning,0827.4,4.99,000.00,032.5,028.2,000.0,040.1,032.0,32.1,0002.6,0016.93,0010.31,0009.58
2023-06-23 18:59:00,SystemResetWarning,0827.4,4.99,000.00,032.6,026.9,000.0,040.1,032.1,32.1,0002.5,0017.35,0010.31,0009.55
