Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-02 16:00:00,,0830.1,5.00,0.00,27.3,25.8,00.0,35.6,28.9,15.6,0004.4,0007.42,0021.08,0005.78
2023-05-02 16:01:00,,0830.1,5.00,0.00,27.3,25.8,00.0,35.6,28.9,15.5,0003.6,0007.48,0020.83,0005.81
2023-05-02 16:02:00,,0830.1,5.00,0.00,27.3,25.8,00.0,35.6,28.9,15.5,0003.0,0007.51,0020.99,0005.82
2023-05-02 16:03:00,,0830.1,5.01,0.00,27.3,25.8,00.0,35.6,28.9,15.4,0002.8,0007.50,0020.59,0005.84
2023-05-02 16:04:00,,0830.1,5.00,0.00,27.3,25.8,00.0,35.6,28.9,15.8,0001.8,0007.48,0021.08,0005.86
2023-05-02 16:05:00,,0830.1,5.00,0.00,27.3,25.8,00.0,35.6,28.9,15.8,0000.8,0007.56,0021.31,0005.88
2023-05-02 16:06:00,,0830.1,5.00,0.00,27.3,25.8,00.0,35.6,28.9,15.8,0000.3,0007.54,0020.71,0005.88
2023-05-02 16:07:00,,0830.1,5.00,0.00,27.3,25.8,00.0,35.6,28.9,15.6,0000.7,0007.54,0020.62,0005.90
2023-05-02 16:08:00,,0830.1,5.00,0.00,27.3,25.8,00.0,35.6,28.9,15.6,0001.1,0007.56,0021.18,0005.91
2023-05-02 16:09:00,,0830.1,5.00,0.00,27.3,25.8,00.0,35.6,28.9,15.7,0001.0,0007.49,0020.39,0005.92
2023-05-02 16:10:00,,0830.2,4.99,0.00,27.3,25.8,00.0,35.6,28.9,15.9,0000.4,0007.51,0019.86,0005.94
2023-05-02 16:11:00,,0830.2,5.00,0.00,27.3,25.8,00.0,35.6,28.9,15.7,0000.6,0007.53,0018.95,0005.95
2023-05-02 16:12:00,,0830.1,5.00,0.00,27.3,25.8,00.0,35.6,28.9,15.6,0002.0,0007.51,0017.65,0005.96
2023-05-02 16:13:00,,0830.2,4.99,0.00,27.3,25.9,00.0,35.6,28.9,15.5,0002.3,0007.50,0017.11,0005.99
2023-05-02 16:14:00,,0830.1,5.00,0.00,27.3,25.9,00.0,35.6,29.0,15.7,0003.4,0007.53,0016.74,0006.01
2023-05-02 16:15:00,,0830.1,5.00,0.00,27.3,25.9,00.0,35.6,28.9,15.7,0004.0,0007.60,0017.45,0006.04
2023-05-02 16:16:00,,0830.1,5.00,0.00,27.3,25.9,00.0,35.7,28.9,15.8,0004.2,0007.57,0017.46,0006.06
2023-05-02 16:17:00,,0830.1,5.00,0.00,27.4,26.0,00.0,35.7,28.9,15.6,0004.2,0007.60,0017.70,0006.09
2023-05-02 16:18:00,,0830.1,5.00,0.00,27.4,26.0,00.0,35.7,28.9,15.7,0004.5,0007.68,0017.95,0006.13
2023-05-02 16:19:00,,0830.1,4.99,0.00,27.4,26.0,00.0,35.7,29.0,15.8,0004.6,0007.74,0017.65,0006.15
2023-05-02 16:20:00,,0830.1,5.00,0.00,27.4,26.1,00.0,35.7,29.0,15.8,0004.6,0007.78,0016.83,0006.16
2023-05-02 16:21:00,,0830.1,5.00,0.00,27.4,26.0,00.0,35.7,29.0,15.9,0004.7,0007.82,0017.30,0006.16
2023-05-02 16:22:00,,0830.1,5.01,0.00,27.4,26.0,00.0,35.7,29.0,15.9,0004.8,0007.85,0018.60,0006.20
2023-05-02 16:23:00,,0830.1,5.00,0.00,27.4,26.0,00.0,35.7,29.0,15.8,0004.8,0007.84,0019.18,0006.21
2023-05-02 16:24:00,,0830.1,5.00,0.00,27.4,26.0,00.0,35.7,29.1,15.9,0004.9,0007.89,0020.15,0006.23
2023-05-02 16:25:00,,0830.1,4.99,0.00,27.4,26.1,00.0,35.7,29.0,16.1,0004.6,0007.91,0021.33,0006.25
2023-05-02 16:26:00,,0830.1,5.00,0.00,27.4,26.1,00.0,35.7,29.0,15.9,0004.5,0007.90,0020.60,0006.26
2023-05-02 16:27:00,,0830.1,5.00,0.00,27.4,26.0,00.0,35.7,29.0,15.9,0004.5,0007.91,0021.67,0006.26
2023-05-02 16:28:00,,0830.1,5.00,0.00,27.4,26.0,00.0,35.7,29.0,15.9,0004.1,0007.92,0021.92,0006.29
2023-05-02 16:29:00,,0830.1,5.01,0.00,27.4,26.0,00.0,35.8,29.0,16.1,0003.4,0007.90,0022.03,0006.31
2023-05-02 16:30:00,,0830.1,5.01,0.00,27.4,26.0,00.0,35.8,29.0,16.1,0002.9,0007.86,0021.40,0006.33
2023-05-02 16:31:00,,0830.1,4.99,0.00,27.4,26.0,00.0,35.8,29.0,16.1,0002.9,0007.88,0021.87,0006.35
2023-05-02 16:32:00,,0830.1,5.00,0.00,27.5,26.1,00.0,35.8,29.0,15.9,0002.8,0007.85,0022.07,0006.37
2023-05-02 16:33:00,,0830.1,5.00,0.00,27.5,26.1,00.0,35.8,29.1,16.0,0003.2,0007.91,0021.50,0006.39
2023-05-02 16:34:00,,0830.2,4.99,0.00,27.5,26.2,00.0,35.8,29.1,16.4,0003.6,0007.95,0021.03,0006.40
2023-05-02 16:35:00,,0830.2,5.00,0.00,27.5,26.2,00.0,35.8,29.1,16.2,0003.1,0007.97,0020.34,0006.40
2023-05-02 16:36:00,,0830.2,5.00,0.00,27.5,26.2,00.0,35.8,29.2,16.1,0002.8,0007.94,0018.94,0006.42
2023-05-02 16:37:00,,0830.2,5.00,0.00,27.5,26.2,00.0,35.8,29.2,15.9,0002.5,0007.92,0018.28,0006.43
2023-05-02 16:38:00,,0830.1,5.01,0.00,27.5,26.2,00.0,35.8,29.2,16.1,0002.5,0007.91,0017.85,0006.45
2023-05-02 16:39:00,,0830.2,5.00,0.00,27.6,26.2,00.0,35.8,29.2,16.2,0002.4,0007.93,0017.68,0006.45
2023-05-02 16:40:00,,0830.2,5.01,0.00,27.6,26.2,00.0,35.8,29.2,16.1,0003.3,0008.00,0018.41,0006.45
2023-05-02 16:41:00,,0830.2,5.00,0.00,27.5,26.2,00.0,35.9,29.2,15.9,0003.3,0008.05,0019.15,0006.47
2023-05-02 16:42:00,,0830.2,5.00,0.00,27.5,26.2,00.0,35.9,29.2,15.9,0003.2,0008.05,0019.16,0006.50
2023-05-02 16:43:00,,0830.2,5.00,0.00,27.5,26.2,00.0,35.9,29.2,15.9,0003.2,0008.04,0018.61,0006.53
2023-05-02 16:44:00,,0830.1,5.00,0.00,27.5,26.1,00.0,35.9,29.1,15.8,0003.3,0008.04,0018.85,0006.56
2023-05-02 16:45:00,,0830.2,5.00,0.00,27.5,26.1,00.0,35.9,29.1,15.8,0003.2,0008.10,0019.45,0006.60
2023-05-02 16:46:00,,0830.1,5.01,0.00,27.5,26.1,00.0,35.9,29.1,15.7,0003.5,0008.10,0019.67,0006.66
2023-05-02 16:47:00,,0830.1,5.00,0.00,27.5,26.0,00.0,35.9,29.1,15.5,0003.6,0008.15,0020.43,0006.70
2023-05-02 16:48:00,,0830.1,5.00,0.00,27.5,26.0,00.0,35.9,29.1,15.6,0003.2,0008.27,0020.51,0006.76
2023-05-02 16:49:00,,0830.1,5.00,0.00,27.5,26.0,00.0,35.9,29.1,16.0,0003.2,0008.31,0020.47,0006.80
2023-05-02 16:50:00,,0830.1,4.99,0.00,27.5,26.0,00.0,35.9,29.0,15.7,0003.6,0008.32,0020.91,0006.84
2023-05-02 16:51:00,,0830.1,5.00,0.00,27.5,26.0,00.0,35.9,29.0,15.6,0003.5,0008.35,0020.92,0006.91
2023-05-02 16:52:00,,0830.1,5.00,0.00,27.5,26.0,00.0,35.9,29.0,15.6,0003.7,0008.45,0021.25,0006.96
2023-05-02 16:53:00,,0830.1,4.99,0.00,27.5,26.0,00.0,35.9,29.0,15.7,0004.1,0008.51,0021.68,0007.00
2023-05-02 16:54:00,,0830.1,5.00,0.00,27.5,26.0,00.0,35.8,29.0,15.9,0003.7,0008.64,0021.96,0007.05
2023-05-02 16:55:00,,0830.1,5.00,0.00,27.5,26.0,00.0,35.8,29.0,15.7,0003.9,0008.70,0021.99,0007.09
2023-05-02 16:56:00,,0830.1,5.00,0.00,27.5,26.0,00.0,35.9,29.1,15.8,0004.2,0008.74,0022.64,0007.13
2023-05-02 16:57:00,,0830.1,5.00,0.00,27.5,26.0,00.0,35.9,29.1,15.8,0004.2,0008.85,0022.95,0007.15
2023-05-02 16:58:00,,0830.1,5.00,0.00,27.5,26.0,00.0,35.8,29.1,16.0,0004.5,0008.98,0022.91,0007.17
2023-05-02 16:59:00,,0830.1,5.00,0.00,27.5,26.0,00.0,35.9,29.1,15.8,0005.5,0008.97,0022.61,0007.18
