Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-19 15:00:00,,0824.5,5.01,0.00,29.6,27.2,00.0,38.3,31.3,27.0,0000.0,0003.58,0008.25,0002.47
2022-06-19 15:01:00,,0824.5,5.01,0.00,29.5,27.2,00.0,38.3,31.2,27.2,0000.0,0003.62,0008.31,0002.48
2022-06-19 15:02:00,,0824.8,5.00,0.00,29.5,27.3,00.0,38.3,31.2,27.2,0000.0,0003.61,0007.88,0002.47
2022-06-19 15:03:00,,0824.9,5.01,0.00,29.5,27.5,00.0,38.3,31.2,27.0,0000.0,0003.58,0008.28,0002.46
2022-06-19 15:04:00,,0824.5,5.00,0.00,29.4,27.7,00.0,38.3,31.3,27.0,0000.0,0003.58,0008.27,0002.46
2022-06-19 15:05:00,,0824.9,5.00,0.00,29.4,27.8,00.0,38.3,31.3,27.1,0000.0,0003.59,0008.29,0002.45
2022-06-19 15:06:00,,0824.9,4.99,0.00,29.5,28.0,00.0,38.3,31.3,27.1,0000.0,0003.60,0008.37,0002.44
2022-06-19 15:07:00,,0824.8,4.99,0.00,29.5,28.1,00.0,38.3,31.4,27.0,0000.0,0003.64,0008.60,0002.47
2022-06-19 15:08:00,,0824.8,5.00,0.00,29.5,28.3,00.0,38.3,31.4,26.9,0000.0,0003.61,0008.78,0002.46
2022-06-19 15:09:00,,0824.6,5.00,0.00,29.5,28.4,00.0,38.3,31.5,26.8,0000.0,0003.53,0008.59,0002.43
2022-06-19 15:10:00,,0824.6,5.01,0.00,29.6,28.5,00.0,38.3,31.5,26.8,0000.0,0003.51,0008.63,0002.45
2022-06-19 15:11:00,,0824.6,5.00,0.00,29.6,28.6,00.0,38.3,31.5,26.7,0000.0,0003.53,0008.55,0002.48
2022-06-19 15:12:00,,0824.6,5.01,0.00,29.6,28.7,00.0,38.4,31.6,26.7,0000.0,0003.51,0008.52,0002.48
2022-06-19 15:13:00,,0824.5,5.00,0.00,29.6,28.7,00.0,38.4,31.6,26.6,0000.0,0003.52,0008.54,0002.49
2022-06-19 15:14:00,,0824.5,4.99,0.00,29.7,28.8,00.0,38.4,31.7,26.6,0000.0,0003.53,0008.07,0002.52
2022-06-19 15:15:00,,0824.5,5.00,0.00,29.7,28.8,00.0,38.4,31.7,26.5,0000.0,0003.54,0008.12,0002.55
2022-06-19 15:16:00,,0824.6,4.99,0.00,29.7,28.3,00.0,38.4,31.6,26.4,0000.0,0003.53,0008.48,0002.55
2022-06-19 15:17:00,,0824.4,5.00,0.00,29.6,27.5,00.0,38.3,31.4,26.5,0000.0,0003.54,0008.62,0002.56
2022-06-19 15:18:00,,0824.4,5.01,0.00,29.6,27.2,00.0,38.3,31.3,26.6,0000.0,0003.55,0008.57,0002.58
2022-06-19 15:19:00,,0824.4,4.99,0.00,29.5,27.2,00.0,38.3,31.2,26.7,0000.0,0003.60,0008.33,0002.59
2022-06-19 15:20:00,,0824.4,5.00,0.00,29.5,27.3,00.0,38.3,31.2,26.8,0000.0,0003.64,0008.49,0002.61
2022-06-19 15:21:00,,0824.4,4.99,0.00,29.4,27.5,00.0,38.3,31.2,26.8,0000.0,0003.69,0009.03,0002.60
2022-06-19 15:22:00,,0824.4,5.00,0.00,29.4,27.7,00.0,38.3,31.3,26.9,0000.0,0003.67,0008.96,0002.57
2022-06-19 15:23:00,,0824.4,5.00,0.00,29.4,27.8,00.0,38.3,31.3,26.9,0000.0,0003.69,0009.02,0002.59
2022-06-19 15:24:00,,0824.5,5.00,0.00,29.4,28.0,00.0,38.3,31.4,27.0,0000.0,0003.74,0009.12,0002.61
2022-06-19 15:25:00,,0824.4,5.00,0.00,29.5,28.1,00.0,38.3,31.4,26.9,0000.0,0003.75,0009.07,0002.61
2022-06-19 15:26:00,,0824.4,4.99,0.00,29.5,28.3,00.0,38.3,31.4,27.0,0000.0,0003.74,0008.96,0002.60
2022-06-19 15:27:00,,0824.5,5.01,0.00,29.5,28.4,00.0,38.3,31.5,27.0,0000.0,0003.76,0008.60,0002.62
2022-06-19 15:28:00,,0824.4,5.00,0.00,29.5,28.5,00.0,38.3,31.5,27.0,0000.0,0003.80,0008.62,0002.62
2022-06-19 15:29:00,,0824.5,5.00,0.00,29.6,28.6,00.0,38.3,31.5,27.1,0000.0,0003.80,0008.58,0002.60
2022-06-19 15:30:00,,0824.5,5.00,0.00,29.6,28.7,00.0,38.3,31.6,27.0,0000.0,0003.79,0008.60,0002.62
2022-06-19 15:31:00,,0824.6,4.98,0.00,29.6,28.7,00.0,38.4,31.6,27.0,0000.0,0003.81,0008.54,0002.64
2022-06-19 15:32:00,,0824.7,5.00,0.00,29.7,28.8,00.0,38.4,31.7,26.9,0000.0,0003.86,0008.00,0002.68
2022-06-19 15:33:00,,0824.7,5.01,0.00,29.7,28.9,00.0,38.4,31.7,26.9,0000.0,0003.88,0008.05,0002.69
2022-06-19 15:34:00,,0824.7,5.01,0.00,29.7,28.8,00.0,38.4,31.7,26.8,0000.0,0003.88,0008.01,0002.70
2022-06-19 15:35:00,,0824.5,5.01,0.00,29.7,28.1,00.0,38.4,31.5,26.8,0000.0,0003.85,0008.12,0002.72
2022-06-19 15:36:00,,0824.6,5.00,0.00,29.6,27.4,00.0,38.3,31.3,26.9,0000.0,0003.90,0008.42,0002.75
2022-06-19 15:37:00,,0824.7,4.99,0.00,29.6,27.3,00.0,38.3,31.3,26.9,0000.0,0003.93,0008.48,0002.78
2022-06-19 15:38:00,,0824.6,5.00,0.00,29.5,27.3,00.0,38.3,31.2,27.1,0000.0,0003.99,0008.57,0002.81
2022-06-19 15:39:00,,0824.6,5.00,0.00,29.5,27.4,00.0,38.3,31.2,27.0,0000.0,0004.02,0008.55,0002.84
2022-06-19 15:40:00,,0824.7,5.01,0.00,29.5,27.6,00.0,38.3,31.3,27.1,0000.0,0004.06,0008.61,0002.90
2022-06-19 15:41:00,,0824.5,5.00,0.00,29.4,27.8,00.0,38.3,31.3,27.1,0000.0,0004.07,0008.57,0002.93
2022-06-19 15:42:00,,0824.8,5.01,0.00,29.5,27.9,00.0,38.3,31.3,27.1,0000.0,0004.08,0008.56,0002.95
2022-06-19 15:43:00,,0824.5,4.99,0.00,29.5,28.1,00.0,38.3,31.4,27.2,0000.0,0004.09,0008.78,0002.99
2022-06-19 15:44:00,,0824.6,5.00,0.00,29.5,28.2,00.0,38.3,31.4,27.3,0000.0,0004.14,0008.93,0003.02
2022-06-19 15:45:00,,0824.5,5.00,0.00,29.5,28.4,00.0,38.3,31.5,27.4,0000.0,0004.23,0009.15,0003.06
2022-06-19 15:46:00,,0824.4,5.00,0.00,29.5,28.5,00.0,38.3,31.5,27.4,0000.0,0004.31,0009.30,0003.09
2022-06-19 15:47:00,,0824.4,5.00,0.00,29.6,28.6,00.0,38.3,31.6,27.5,0000.0,0004.32,0009.49,0003.11
2022-06-19 15:48:00,,0824.4,5.00,0.00,29.6,28.6,00.0,38.4,31.6,27.6,0000.0,0004.32,0009.61,0003.13
2022-06-19 15:49:00,,0824.4,5.00,0.00,29.6,28.7,00.0,38.4,31.6,27.5,0000.0,0004.32,0009.59,0003.14
2022-06-19 15:50:00,,0824.4,5.00,0.00,29.7,28.7,00.0,38.4,31.6,27.5,0000.0,0004.33,0009.69,0003.17
2022-06-19 15:51:00,,0824.5,5.01,0.00,29.7,28.1,00.0,38.3,31.5,27.7,0000.0,0004.34,0009.69,0003.17
2022-06-19 15:52:00,,0824.4,4.99,0.00,29.6,27.6,00.0,38.3,31.3,27.7,0000.0,0004.33,0009.63,0003.17
2022-06-19 15:53:00,,0824.4,4.99,0.00,29.5,27.4,00.0,38.3,31.3,27.5,0000.0,0004.36,0009.81,0003.19
2022-06-19 15:54:00,,0824.4,5.00,0.00,29.5,27.5,00.0,38.3,31.3,27.7,0000.0,0004.35,0009.75,0003.18
2022-06-19 15:55:00,,0824.4,5.00,0.00,29.5,27.6,00.0,38.3,31.3,27.7,0000.0,0004.34,0009.64,0003.18
2022-06-19 15:56:00,,0824.4,5.00,0.00,29.5,27.8,00.0,38.3,31.3,27.9,0000.0,0004.29,0009.65,0003.17
2022-06-19 15:57:00,,0824.4,5.00,0.00,29.5,27.9,00.0,38.3,31.4,27.6,0000.0,0004.23,0009.70,0003.17
2022-06-19 15:58:00,,0824.4,5.00,0.00,29.5,28.1,00.0,38.3,31.4,27.2,0000.0,0004.21,0009.29,0003.15
2022-06-19 15:59:00,,0824.5,5.00,0.00,29.5,28.2,00.0,38.3,31.4,27.4,0000.0,0004.25,0009.72,0003.14
