Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-30 10:00:00,SystemResetWarning,0837.2,5.01,000.00,021.2,019.9,000.0,029.7,022.5,8.6,0000.0,0003.37,0005.03,0003.18
2023-10-30 10:01:00,SystemResetWarning,0837.2,5.00,000.00,021.3,020.6,000.0,029.6,022.9,8.6,0000.0,0003.37,0005.09,0003.18
2023-10-30 10:02:00,SystemResetWarning,0837.2,5.00,000.00,021.4,021.3,000.0,029.6,023.2,8.6,0000.0,0003.37,0005.14,0003.18
2023-10-30 10:03:00,SystemResetWarning,0837.2,4.99,000.00,021.5,021.3,000.0,029.6,023.1,8.5,0000.0,0003.36,0005.08,0003.18
2023-10-30 10:04:00,SystemResetWarning,0837.3,4.99,000.00,021.4,021.0,000.0,029.7,022.9,8.6,0000.0,0003.37,0005.11,0003.18
2023-10-30 10:05:00,SystemResetWarning,0837.2,5.00,000.00,021.4,020.8,000.0,029.7,022.8,8.6,0000.0,0003.35,0004.95,0003.17
2023-10-30 10:06:00,SystemResetWarning,0837.2,5.00,000.00,021.4,020.6,000.0,029.7,022.7,8.6,0000.0,0003.35,0004.93,0003.18
2023-10-30 10:07:00,SystemResetWarning,0837.2,5.00,000.00,021.3,020.3,000.0,029.7,022.6,8.6,0000.0,0003.36,0004.97,0003.18
2023-10-30 10:08:00,SystemResetWarning,0837.2,5.01,000.00,021.2,020.1,000.0,029.7,022.5,8.7,0000.0,0003.35,0004.94,0003.17
2023-10-30 10:09:00,SystemResetWarning,0837.2,5.01,000.00,021.2,020.0,000.0,029.7,022.4,8.7,0000.0,0003.35,0004.79,0003.17
2023-10-30 10:10:00,SystemResetWarning,0837.2,5.00,000.00,021.2,019.9,000.0,029.7,022.5,8.7,0000.0,0003.34,0004.33,0003.17
2023-10-30 10:11:00,SystemResetWarning,0837.2,5.01,000.00,021.3,020.5,000.0,029.6,022.9,8.7,0000.0,0003.32,0004.27,0003.17
2023-10-30 10:12:00,SystemResetWarning,0837.3,5.00,000.00,021.4,021.4,000.0,029.6,023.2,8.6,0000.0,0003.33,0004.27,0003.17
2023-10-30 10:13:00,SystemResetWarning,0837.2,5.00,000.00,021.5,021.4,000.0,029.6,023.2,8.6,0000.0,0003.31,0004.11,0003.17
2023-10-30 10:14:00,SystemResetWarning,0837.2,4.99,000.00,021.4,021.1,000.0,029.7,022.9,8.6,0000.0,0003.30,0004.11,0003.16
2023-10-30 10:15:00,SystemResetWarning,0837.2,5.01,000.00,021.4,020.9,000.0,029.7,022.8,8.6,0000.0,0003.29,0004.09,0003.14
2023-10-30 10:16:00,SystemResetWarning,0837.1,5.01,000.00,021.4,020.6,000.0,029.7,022.7,8.6,0000.0,0003.30,0004.06,0003.15
2023-10-30 10:17:00,SystemResetWarning,0837.1,5.00,000.00,021.3,020.4,000.0,029.7,022.6,8.6,0000.0,0003.30,0004.08,0003.16
2023-10-30 10:18:00,SystemResetWarning,0837.1,5.01,000.00,021.3,020.2,000.0,029.7,022.5,8.6,0000.0,0003.32,0004.13,0003.17
2023-10-30 10:19:00,SystemResetWarning,0837.0,5.00,000.00,021.2,020.1,000.0,029.7,022.5,8.6,0000.0,0003.31,0004.95,0003.17
2023-10-30 10:20:00,SystemResetWarning,0837.0,5.00,000.00,021.2,019.9,000.0,029.7,022.4,8.7,0000.0,0003.31,0004.96,0003.17
2023-10-30 10:21:00,SystemResetWarning,0837.0,5.00,000.00,021.2,020.0,000.0,029.6,022.6,8.7,0000.0,0003.30,0005.01,0003.16
2023-10-30 10:22:00,SystemResetWarning,0837.0,5.01,000.00,021.3,020.9,000.0,029.6,023.0,8.6,0000.0,0003.29,0004.95,0003.15
2023-10-30 10:23:00,SystemResetWarning,0837.0,5.00,000.00,021.4,021.7,000.0,029.6,023.4,8.6,0000.0,0003.26,0004.88,0003.14
2023-10-30 10:24:00,SystemResetWarning,0837.0,4.99,000.00,021.5,021.9,000.0,029.6,023.4,8.5,0000.0,0003.27,0004.92,0003.14
2023-10-30 10:25:00,SystemResetWarning,0837.0,5.00,000.00,021.5,021.5,000.0,029.7,023.1,8.5,0000.0,0003.27,0004.96,0003.14
2023-10-30 10:26:00,SystemResetWarning,0837.0,5.00,000.00,021.5,021.2,000.0,029.7,022.9,8.5,0000.0,0003.29,0005.07,0003.15
2023-10-30 10:27:00,SystemResetWarning,0836.9,5.00,000.00,021.4,020.9,000.0,029.7,022.8,8.5,0000.0,0003.29,0005.06,0003.14
2023-10-30 10:28:00,SystemResetWarning,0836.9,5.00,000.00,021.4,020.7,000.0,029.7,022.7,8.6,0000.0,0003.29,0005.09,0003.14
2023-10-30 10:29:00,SystemResetWarning,0836.8,5.00,000.00,021.3,020.4,000.0,029.7,022.6,8.6,0000.0,0003.27,0005.02,0003.13
2023-10-30 10:30:00,SystemResetWarning,0836.8,5.00,000.00,021.3,020.2,000.0,029.7,022.5,8.6,0000.0,0003.26,0004.14,0003.12
2023-10-30 10:31:00,SystemResetWarning,0836.8,5.00,000.00,021.2,020.0,000.0,029.7,022.4,8.6,0000.0,0003.26,0004.07,0003.13
2023-10-30 10:32:00,SystemResetWarning,0836.8,5.00,000.00,021.2,019.9,000.0,029.7,022.4,8.6,0000.0,0003.24,0003.97,0003.11
2023-10-30 10:33:00,SystemResetWarning,0836.8,5.00,000.00,021.2,019.9,000.0,029.7,022.5,8.6,0000.0,0003.25,0003.98,0003.12
2023-10-30 10:34:00,SystemResetWarning,0836.8,5.02,000.00,021.3,020.5,000.0,029.6,022.9,8.6,0000.0,0003.25,0003.97,0003.13
2023-10-30 10:35:00,SystemResetWarning,0836.8,4.99,000.00,021.4,021.3,000.0,029.6,023.2,8.5,0000.0,0003.26,0003.97,0003.13
2023-10-30 10:36:00,SystemResetWarning,0836.8,4.99,000.00,021.4,021.3,000.0,029.6,023.1,8.5,0000.0,0003.27,0004.01,0003.13
2023-10-30 10:37:00,SystemResetWarning,0836.7,4.99,000.00,021.4,021.0,000.0,029.7,022.9,8.5,0000.0,0003.25,0003.89,0003.13
2023-10-30 10:38:00,SystemResetWarning,0836.7,5.00,000.00,021.4,020.8,000.0,029.7,022.8,8.5,0000.0,0003.24,0003.84,0003.13
2023-10-30 10:39:00,SystemResetWarning,0836.7,5.01,000.00,021.3,020.5,000.0,029.7,022.7,8.5,0000.0,0003.24,0003.85,0003.12
2023-10-30 10:40:00,SystemResetWarning,0836.6,5.00,000.00,021.3,020.3,000.0,029.7,022.6,8.5,0000.0,0003.22,0003.81,0003.11
2023-10-30 10:41:00,SystemResetWarning,0836.6,5.00,000.00,021.2,020.1,000.0,029.7,022.5,8.5,0000.0,0003.22,0003.83,0003.10
2023-10-30 10:42:00,SystemResetWarning,0836.7,5.01,000.00,021.2,020.0,000.0,029.7,022.4,8.6,0000.0,0003.22,0003.87,0003.10
2023-10-30 10:43:00,SystemResetWarning,0836.7,5.00,000.00,021.2,019.9,000.0,029.7,022.4,8.6,0000.0,0003.23,0003.92,0003.11
2023-10-30 10:44:00,SystemResetWarning,0836.7,5.01,000.00,021.2,020.5,000.0,029.6,022.9,8.5,0000.0,0003.23,0003.89,0003.10
2023-10-30 10:45:00,SystemResetWarning,0836.8,4.99,000.00,021.4,021.5,000.0,029.5,023.3,8.5,0000.0,0003.22,0003.88,0003.10
2023-10-30 10:46:00,SystemResetWarning,0836.8,5.00,000.00,021.5,021.9,000.0,029.6,023.5,8.4,0000.0,0003.21,0003.83,0003.08
2023-10-30 10:47:00,SystemResetWarning,0836.8,4.99,000.00,021.5,021.7,000.0,029.7,023.3,8.4,0000.0,0003.18,0003.74,0003.07
2023-10-30 10:48:00,SystemResetWarning,0836.7,4.99,000.00,021.5,021.4,000.0,029.7,023.0,8.4,0000.0,0003.18,0003.70,0003.08
2023-10-30 10:49:00,SystemResetWarning,0836.6,5.01,000.00,021.5,021.1,000.0,029.7,022.9,8.4,0000.0,0003.19,0003.78,0003.07
2023-10-30 10:50:00,SystemResetWarning,0836.6,5.01,000.00,021.4,020.8,000.0,029.7,022.8,8.5,0000.0,0003.19,0003.80,0003.08
2023-10-30 10:51:00,SystemResetWarning,0836.6,5.00,000.00,021.4,020.5,000.0,029.7,022.7,8.5,0000.0,0003.20,0003.83,0003.07
2023-10-30 10:52:00,SystemResetWarning,0836.6,5.00,000.00,021.3,020.3,000.0,029.7,022.6,8.5,0000.0,0003.21,0003.90,0003.08
2023-10-30 10:53:00,SystemResetWarning,0836.6,5.00,000.00,021.3,020.2,000.0,029.7,022.5,8.5,0000.0,0003.21,0003.83,0003.09
2023-10-30 10:54:00,SystemResetWarning,0836.6,4.99,000.00,021.2,020.0,000.0,029.7,022.5,8.5,0000.0,0003.20,0003.80,0003.08
2023-10-30 10:55:00,SystemResetWarning,0836.6,4.99,000.00,021.2,019.9,000.0,029.7,022.4,8.6,0000.0,0003.20,0003.82,0003.09
2023-10-30 10:56:00,SystemResetWarning,0836.6,5.00,000.00,021.2,020.3,000.0,029.6,022.8,8.6,0000.0,0003.21,0003.84,0003.10
2023-10-30 10:57:00,SystemResetWarning,0836.7,5.02,000.00,021.4,021.2,000.0,029.6,023.2,8.5,0000.0,0003.22,0003.85,0003.10
2023-10-30 10:58:00,SystemResetWarning,0836.6,4.99,000.00,021.5,021.5,000.0,029.6,023.3,8.5,0000.0,0003.20,0003.81,0003.09
2023-10-30 10:59:00,SystemResetWarning,0836.6,4.99,000.00,021.5,021.2,000.0,029.7,023.1,8.5,0000.0,0003.20,0003.79,0003.09
