Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-01 05:00:00,,0817.6,5.01,0.00,23.8,23.0,00.0,32.8,25.6,09.0,0000.0,0009.08,0004.27,0003.70
2022-02-01 05:01:00,,0817.6,5.00,0.00,23.8,23.0,00.0,32.8,25.6,09.0,0000.0,0009.30,0004.26,0003.67
2022-02-01 05:02:00,,0817.6,5.00,0.00,23.8,23.0,00.0,32.8,25.6,09.0,0000.0,0009.06,0004.18,0003.62
2022-02-01 05:03:00,,0817.5,4.99,0.00,23.8,23.0,00.0,32.8,25.6,08.9,0000.0,0008.70,0004.12,0003.58
2022-02-01 05:04:00,,0817.6,5.02,0.00,23.8,23.0,00.0,32.8,25.5,08.9,0000.0,0009.40,0004.11,0003.55
2022-02-01 05:05:00,,0817.5,4.99,0.00,23.8,23.0,00.0,32.8,25.5,08.9,0000.0,0010.58,0004.14,0003.52
2022-02-01 05:06:00,,0817.5,5.00,0.00,23.8,22.9,00.0,32.8,25.5,08.8,0000.0,0011.01,0004.18,0003.52
2022-02-01 05:07:00,,0817.6,5.00,0.00,23.8,22.9,00.0,32.8,25.5,08.6,0000.0,0011.08,0004.16,0003.50
2022-02-01 05:08:00,,0817.7,5.00,0.00,23.7,22.9,00.0,32.7,25.5,08.6,0000.0,0011.35,0004.18,0003.49
2022-02-01 05:09:00,,0817.7,5.00,0.00,23.7,22.9,00.0,32.7,25.5,08.6,0000.0,0011.44,0004.18,0003.47
2022-02-01 05:10:00,,0817.7,5.00,0.00,23.7,22.9,00.0,32.7,25.5,08.6,0000.0,0011.43,0004.18,0003.47
2022-02-01 05:11:00,,0817.7,4.99,0.00,23.7,22.9,00.0,32.7,25.5,08.5,0000.0,0011.37,0004.16,0003.46
2022-02-01 05:12:00,,0817.7,5.02,0.00,23.7,22.9,00.0,32.7,25.5,08.6,0000.0,0011.18,0004.15,0003.47
2022-02-01 05:13:00,,0817.8,4.99,0.00,23.7,22.9,00.0,32.7,25.4,08.7,0000.0,0011.16,0004.16,0003.46
2022-02-01 05:14:00,,0817.8,5.01,0.00,23.7,22.8,00.0,32.7,25.4,08.8,0000.0,0011.17,0004.16,0003.46
2022-02-01 05:15:00,,0817.7,4.99,0.00,23.7,22.8,00.0,32.7,25.4,08.9,0000.0,0011.35,0004.17,0003.45
2022-02-01 05:16:00,,0817.7,4.99,0.00,23.7,22.8,00.0,32.7,25.4,08.9,0000.0,0010.52,0004.13,0003.43
2022-02-01 05:17:00,,0817.7,5.00,0.00,23.7,22.8,00.0,32.7,25.4,08.8,0000.0,0010.23,0004.12,0003.41
2022-02-01 05:18:00,,0817.7,5.01,0.00,23.6,22.8,00.0,32.7,25.4,08.9,0000.0,0010.01,0004.13,0003.39
2022-02-01 05:19:00,,0817.6,5.00,0.00,23.6,22.8,00.0,32.6,25.3,08.9,0000.0,0010.39,0004.11,0003.35
2022-02-01 05:20:00,,0817.5,5.00,0.00,23.6,22.8,00.0,32.6,25.3,08.9,0000.0,0010.24,0004.06,0003.32
2022-02-01 05:21:00,,0817.7,4.99,0.00,23.6,22.8,00.0,32.6,25.3,08.9,0000.0,0010.13,0003.99,0003.29
2022-02-01 05:22:00,,0817.8,5.00,0.00,23.6,22.7,00.0,32.6,25.3,08.9,0000.0,0010.56,0003.98,0003.27
2022-02-01 05:23:00,,0817.8,5.01,0.00,23.6,22.8,00.0,32.6,25.2,08.8,0000.0,0010.83,0003.94,0003.24
2022-02-01 05:24:00,,0817.8,5.01,0.00,23.5,22.7,00.0,32.6,25.2,08.8,0000.0,0011.29,0003.94,0003.20
2022-02-01 05:25:00,,0817.8,4.99,0.00,23.5,22.7,00.0,32.6,25.2,08.9,0000.0,0012.03,0003.94,0003.17
2022-02-01 05:26:00,,0817.8,5.00,0.00,23.5,22.6,00.0,32.6,25.1,08.9,0000.0,0012.30,0003.92,0003.15
2022-02-01 05:27:00,,0817.7,4.99,0.00,23.5,22.7,00.0,32.6,25.1,08.9,0000.0,0011.71,0003.89,0003.14
2022-02-01 05:28:00,,0817.7,5.00,0.00,23.5,22.7,00.0,32.5,25.2,09.0,0000.0,0010.83,0003.84,0003.13
2022-02-01 05:29:00,,0817.8,5.00,0.00,23.5,22.6,00.0,32.5,25.2,09.0,0000.0,0010.64,0003.78,0003.10
2022-02-01 05:30:00,,0817.9,5.00,0.00,23.5,22.6,00.0,32.5,25.2,09.1,0000.0,0010.32,0003.75,0003.06
2022-02-01 05:31:00,,0817.8,5.00,0.00,23.5,22.7,00.0,32.5,25.2,09.2,0000.0,0010.41,0003.72,0003.04
2022-02-01 05:32:00,,0817.9,5.00,0.00,23.5,22.7,00.0,32.5,25.2,09.3,0000.0,0010.61,0003.75,0003.07
2022-02-01 05:33:00,,0817.8,5.01,0.00,23.5,22.7,00.0,32.5,25.2,09.3,0000.0,0010.47,0003.75,0003.09
2022-02-01 05:34:00,,0817.7,4.98,0.00,23.5,22.7,00.0,32.5,25.2,09.2,0000.0,0010.18,0003.83,0003.10
2022-02-01 05:35:00,,0817.7,5.02,0.00,23.5,22.7,00.0,32.5,25.2,09.2,0000.0,0009.98,0003.81,0003.13
2022-02-01 05:36:00,,0817.8,4.98,0.00,23.5,22.7,00.0,32.5,25.2,09.2,0000.0,0010.96,0003.79,0003.14
2022-02-01 05:37:00,,0817.9,5.01,0.00,23.5,22.7,00.0,32.5,25.2,09.1,0000.0,0010.43,0003.81,0003.15
2022-02-01 05:38:00,,0817.9,4.99,0.00,23.5,22.7,00.0,32.5,25.2,09.1,0000.0,0010.80,0003.83,0003.17
2022-02-01 05:39:00,,0817.9,5.01,0.00,23.5,22.7,00.0,32.5,25.2,09.1,0000.0,0011.46,0003.83,0003.17
2022-02-01 05:40:00,,0817.8,5.00,0.00,23.5,22.7,00.0,32.5,25.2,09.1,0000.0,0011.69,0003.86,0003.18
2022-02-01 05:41:00,,0817.9,4.99,0.00,23.5,22.7,00.0,32.5,25.3,09.1,0000.0,0012.05,0003.86,0003.18
2022-02-01 05:42:00,,0817.9,5.00,0.00,23.5,22.7,00.0,32.5,25.2,09.2,0000.0,0012.01,0003.88,0003.18
2022-02-01 05:43:00,,0818.0,4.99,0.00,23.5,22.7,00.0,32.5,25.3,09.2,0000.0,0012.17,0003.85,0003.16
2022-02-01 05:44:00,,0817.9,5.01,0.00,23.5,22.7,00.0,32.4,25.3,09.1,0000.0,0012.28,0003.86,0003.15
2022-02-01 05:45:00,,0817.9,4.99,0.00,23.5,22.7,00.0,32.4,25.3,09.2,0000.0,0012.25,0003.81,0003.14
2022-02-01 05:46:00,,0818.0,5.01,0.00,23.5,22.7,00.0,32.4,25.2,09.2,0000.0,0012.24,0003.80,0003.11
2022-02-01 05:47:00,,0817.9,5.00,0.00,23.5,22.7,00.0,32.4,25.3,09.2,0000.0,0011.33,0003.80,0003.07
2022-02-01 05:48:00,,0818.0,5.01,0.00,23.5,22.7,00.0,32.4,25.3,09.2,0000.0,0011.06,0003.82,0003.05
2022-02-01 05:49:00,,0818.0,4.99,0.00,23.5,22.7,00.0,32.4,25.3,09.2,0000.0,0011.02,0003.79,0003.01
2022-02-01 05:50:00,,0818.0,5.00,0.00,23.5,22.7,00.0,32.4,25.3,09.2,0000.0,0011.11,0003.80,0002.98
2022-02-01 05:51:00,,0817.9,5.01,0.00,23.5,22.7,00.0,32.4,25.3,09.2,0000.0,0011.93,0003.77,0002.96
2022-02-01 05:52:00,,0817.9,4.98,0.00,23.5,22.7,00.0,32.4,25.2,09.2,0000.0,0011.87,0003.76,0002.96
2022-02-01 05:53:00,,0817.8,5.02,0.00,23.5,22.7,00.0,32.4,25.2,09.1,0000.0,0011.56,0003.75,0002.95
2022-02-01 05:54:00,,0817.8,5.00,0.00,23.5,22.7,00.0,32.4,25.2,09.2,0000.0,0011.43,0003.74,0002.93
2022-02-01 05:55:00,,0817.9,4.99,0.00,23.5,22.6,00.0,32.4,25.2,09.1,0000.0,0011.30,0003.71,0002.91
2022-02-01 05:56:00,,0817.9,5.02,0.00,23.5,22.6,00.0,32.4,25.2,09.1,0000.0,0011.37,0003.71,0002.90
2022-02-01 05:57:00,,0817.9,4.99,0.00,23.5,22.6,00.0,32.4,25.2,09.0,0000.0,0011.11,0003.71,0002.92
2022-02-01 05:58:00,,0817.8,5.01,0.00,23.5,22.6,00.0,32.4,25.2,09.0,0000.0,0010.73,0003.69,0002.91
2022-02-01 05:59:00,,0817.9,5.01,0.00,23.5,22.6,00.0,32.4,25.2,09.0,0000.0,0010.77,0003.64,0002.92
