Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-24 01:00:00,,0811.8,5.01,0.00,29.0,27.5,00.0,37.8,30.8,11.2,0000.0,0024.44,0003.93,0001.48
2022-10-24 01:01:00,,0812.0,4.98,0.00,29.0,27.5,00.0,37.8,30.8,11.2,0000.0,0025.04,0003.92,0001.48
2022-10-24 01:02:00,,0812.0,5.00,0.00,29.0,27.4,00.0,37.8,30.8,11.3,0000.0,0023.94,0003.93,0001.49
2022-10-24 01:03:00,,0812.1,5.01,0.00,29.0,27.3,00.0,37.8,30.8,11.3,0000.0,0023.67,0003.95,0001.48
2022-10-24 01:04:00,,0812.1,4.99,0.00,29.0,27.3,00.0,37.8,30.8,11.3,0000.0,0024.60,0003.98,0001.47
2022-10-24 01:05:00,,0812.1,4.99,0.00,29.0,27.3,00.0,37.8,30.8,11.3,0000.0,0025.50,0003.93,0001.47
2022-10-24 01:06:00,,0812.1,5.01,0.00,29.0,27.4,00.0,37.8,30.8,11.3,0000.0,0025.04,0003.96,0001.48
2022-10-24 01:07:00,,0812.2,5.01,0.00,29.0,27.4,00.0,37.8,30.8,11.3,0000.0,0022.24,0003.97,0001.49
2022-10-24 01:08:00,,0812.2,5.01,0.00,29.0,27.5,00.0,37.8,30.8,11.3,0000.0,0020.95,0003.92,0001.49
2022-10-24 01:09:00,,0812.3,4.99,0.00,29.0,27.3,00.0,37.8,30.8,11.3,0000.0,0020.55,0003.91,0001.48
2022-10-24 01:10:00,,0812.3,5.00,0.00,29.0,27.2,00.0,37.8,30.8,11.3,0000.0,0020.25,0003.96,0001.48
2022-10-24 01:11:00,,0812.3,4.98,0.00,28.9,27.1,00.0,37.8,30.8,11.3,0000.0,0020.35,0003.95,0001.47
2022-10-24 01:12:00,,0812.3,5.02,0.00,28.9,27.1,00.0,37.8,30.7,11.4,0000.0,0019.62,0003.94,0001.45
2022-10-24 01:13:00,,0812.3,4.98,0.00,28.9,27.1,00.0,37.8,30.7,11.3,0000.0,0019.97,0003.94,0001.45
2022-10-24 01:14:00,,0812.4,5.00,0.00,28.9,27.1,00.0,37.8,30.7,11.2,0000.0,0019.75,0003.87,0001.45
2022-10-24 01:15:00,,0812.4,5.01,0.00,28.9,27.2,00.0,37.8,30.7,11.2,0000.0,0018.85,0003.75,0001.46
2022-10-24 01:16:00,,0812.5,5.00,0.00,28.8,27.1,00.0,37.8,30.6,11.2,0000.0,0018.98,0003.72,0001.47
2022-10-24 01:17:00,,0812.5,5.00,0.00,28.8,27.1,00.0,37.8,30.6,11.3,0000.0,0018.57,0003.64,0001.45
2022-10-24 01:18:00,,0812.5,4.98,0.00,28.8,27.2,00.0,37.8,30.6,11.3,0000.0,0018.49,0003.61,0001.44
2022-10-24 01:19:00,,0812.5,5.01,0.00,28.8,27.2,00.0,37.8,30.7,11.2,0000.0,0018.32,0003.58,0001.43
2022-10-24 01:20:00,,0812.6,5.00,0.00,28.9,27.3,00.0,37.8,30.7,11.1,0000.0,0017.74,0003.58,0001.43
2022-10-24 01:21:00,,0812.6,5.00,0.00,28.9,27.3,00.0,37.8,30.7,10.9,0000.0,0016.75,0003.50,0001.41
2022-10-24 01:22:00,,0812.6,5.00,0.00,28.9,27.3,00.0,37.8,30.7,10.8,0000.0,0016.76,0003.44,0001.41
2022-10-24 01:23:00,,0812.6,4.98,0.00,28.9,27.3,00.0,37.8,30.7,10.9,0000.0,0015.95,0003.39,0001.41
2022-10-24 01:24:00,,0812.6,5.01,0.00,28.9,27.3,00.0,37.7,30.7,10.6,0000.0,0015.73,0003.34,0001.41
2022-10-24 01:25:00,,0812.6,5.01,0.00,28.9,27.3,00.0,37.7,30.7,10.7,0000.0,0016.55,0003.32,0001.42
2022-10-24 01:26:00,,0812.6,4.99,0.00,28.9,27.3,00.0,37.7,30.7,10.8,0000.0,0017.02,0003.29,0001.40
2022-10-24 01:27:00,,0812.7,5.00,0.00,28.9,27.3,00.0,37.7,30.7,10.8,0000.0,0016.00,0003.25,0001.38
2022-10-24 01:28:00,,0812.6,5.01,0.00,28.9,27.3,00.0,37.7,30.7,11.0,0000.0,0016.22,0003.23,0001.37
2022-10-24 01:29:00,,0812.7,5.00,0.00,28.9,27.3,00.0,37.7,30.7,11.1,0000.0,0016.85,0003.28,0001.39
2022-10-24 01:30:00,,0812.7,5.01,0.00,28.9,27.3,00.0,37.7,30.7,10.9,0000.0,0016.88,0003.23,0001.38
2022-10-24 01:31:00,,0812.7,5.01,0.00,28.9,27.4,00.0,37.7,30.7,10.8,0000.0,0016.61,0003.13,0001.37
2022-10-24 01:32:00,,0812.8,5.00,0.00,28.9,27.4,00.0,37.7,30.7,10.8,0000.0,0016.10,0003.10,0001.35
2022-10-24 01:33:00,,0812.8,5.00,0.00,28.9,27.4,00.0,37.7,30.8,11.2,0000.0,0016.66,0003.11,0001.34
2022-10-24 01:34:00,,0812.9,4.99,0.00,28.9,27.5,00.0,37.7,30.8,11.6,0000.0,0017.46,0003.13,0001.34
2022-10-24 01:35:00,,0813.0,5.00,0.00,28.9,27.5,00.0,37.8,30.8,11.5,0000.0,0018.64,0003.18,0001.34
2022-10-24 01:36:00,,0813.0,5.00,0.00,29.0,27.5,00.0,37.8,30.8,11.4,0000.0,0018.74,0003.21,0001.33
2022-10-24 01:37:00,,0813.0,5.00,0.00,29.0,27.5,00.0,37.8,30.8,11.6,0000.0,0020.68,0003.26,0001.34
2022-10-24 01:38:00,,0813.0,5.00,0.00,29.0,27.5,00.0,37.8,30.8,11.7,0000.0,0021.79,0003.32,0001.35
2022-10-24 01:39:00,,0813.0,5.00,0.00,29.0,27.5,00.0,37.8,30.8,11.6,0000.0,0021.08,0003.32,0001.35
2022-10-24 01:40:00,,0812.9,5.00,0.00,29.0,27.4,00.0,37.8,30.8,11.1,0000.0,0020.57,0003.24,0001.35
2022-10-24 01:41:00,,0813.1,5.00,0.00,29.0,27.4,00.0,37.8,30.8,11.1,0000.0,0019.63,0003.29,0001.36
2022-10-24 01:42:00,,0813.2,5.00,0.00,29.0,27.4,00.0,37.8,30.8,11.1,0000.0,0019.68,0003.35,0001.37
2022-10-24 01:43:00,,0813.1,5.00,0.00,29.0,27.4,00.0,37.8,30.8,11.1,0000.0,0019.66,0003.34,0001.37
2022-10-24 01:44:00,,0813.1,5.00,0.00,29.0,27.4,00.0,37.8,30.8,11.4,0000.0,0018.45,0003.35,0001.37
2022-10-24 01:45:00,,0813.0,4.99,0.00,29.0,27.3,00.0,37.8,30.8,11.4,0000.0,0018.33,0003.31,0001.36
2022-10-24 01:46:00,,0813.1,5.00,0.00,29.0,27.3,00.0,37.8,30.8,11.3,0000.0,0016.61,0003.24,0001.35
2022-10-24 01:47:00,,0813.1,5.00,0.00,29.0,27.3,00.0,37.8,30.8,11.1,0000.0,0015.49,0003.22,0001.34
2022-10-24 01:48:00,,0812.9,5.00,0.00,29.0,27.3,00.0,37.8,30.8,11.1,0000.0,0012.97,0003.19,0001.34
2022-10-24 01:49:00,,0813.0,5.00,0.00,29.0,27.3,00.0,37.8,30.8,11.0,0000.0,0011.70,0003.07,0001.32
2022-10-24 01:50:00,,0813.1,5.00,0.00,28.9,27.3,00.0,37.8,30.8,11.0,0000.0,0011.78,0003.07,0001.30
2022-10-24 01:51:00,,0812.9,4.99,0.00,28.9,27.2,00.0,37.8,30.8,11.0,0000.0,0011.33,0003.01,0001.29
2022-10-24 01:52:00,,0813.4,5.02,0.00,28.9,27.2,00.0,37.8,30.8,11.3,0000.0,0011.69,0002.82,0001.28
2022-10-24 01:53:00,,0813.0,5.00,0.00,28.9,27.2,00.0,37.8,30.7,11.2,0000.0,0011.75,0002.70,0001.27
2022-10-24 01:54:00,,0813.3,4.98,0.00,28.9,27.1,00.0,37.8,30.7,11.4,0000.0,0011.92,0002.66,0001.26
2022-10-24 01:55:00,,0813.0,5.02,0.00,28.9,27.0,00.0,37.8,30.7,11.4,0000.0,0011.58,0002.57,0001.26
2022-10-24 01:56:00,,0813.1,5.00,0.00,28.9,26.8,00.0,37.8,30.6,11.5,0000.0,0010.91,0002.60,0001.26
2022-10-24 01:57:00,,0813.1,4.99,0.00,28.8,26.7,00.0,37.8,30.6,11.6,0000.0,0011.86,0002.57,0001.25
2022-10-24 01:58:00,,0813.1,5.00,0.00,28.8,26.6,00.0,37.7,30.5,11.8,0000.0,0012.07,0002.49,0001.23
2022-10-24 01:59:00,,0813.2,5.00,0.00,28.8,26.5,00.0,37.7,30.5,12.1,0000.0,0011.94,0002.41,0001.22
