Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-28 18:00:00,,0810.0,5.02,0.00,22.1,20.9,00.0,30.7,23.9,07.4,0000.0,0002.64,0000.47,0000.22
2023-02-28 18:01:00,,0809.9,5.01,0.00,22.1,20.8,00.0,30.7,23.9,07.3,0000.0,0002.65,0000.47,0000.23
2023-02-28 18:02:00,,0809.9,5.01,0.00,22.1,20.8,00.0,30.7,23.8,07.3,0000.0,0002.59,0000.45,0000.23
2023-02-28 18:03:00,,0810.1,5.00,0.00,22.1,20.8,00.0,30.7,23.8,07.2,0000.0,0002.54,0000.45,0000.23
2023-02-28 18:04:00,,0810.1,5.01,0.00,22.1,20.7,00.0,30.7,23.8,07.2,0000.0,0001.78,0000.42,0000.22
2023-02-28 18:05:00,,0810.1,4.99,0.00,22.0,20.7,00.0,30.7,23.8,07.1,0000.0,0001.76,0000.42,0000.22
2023-02-28 18:06:00,,0810.1,4.99,0.00,22.1,20.7,00.0,30.7,23.9,06.9,0000.0,0001.84,0000.46,0000.23
2023-02-28 18:07:00,,0810.1,4.99,0.00,22.1,20.8,00.0,30.7,23.9,06.8,0000.0,0001.93,0000.48,0000.22
2023-02-28 18:08:00,,0810.1,5.00,0.00,22.1,20.8,00.0,30.7,23.9,06.8,0000.0,0002.05,0000.47,0000.22
2023-02-28 18:09:00,,0810.1,5.00,0.00,22.1,20.8,00.0,30.8,23.9,06.9,0000.0,0001.24,0000.46,0000.22
2023-02-28 18:10:00,,0810.1,4.99,0.00,22.1,20.7,00.0,30.7,23.8,07.2,0000.0,0001.10,0000.46,0000.22
2023-02-28 18:11:00,,0810.1,4.98,0.00,22.1,20.7,00.0,30.7,23.8,07.2,0000.0,0001.15,0000.47,0000.22
2023-02-28 18:12:00,,0810.0,4.97,0.00,22.0,20.6,00.0,30.7,23.7,06.8,0000.0,0001.14,0000.47,0000.22
2023-02-28 18:13:00,,0809.9,4.99,0.00,22.0,20.6,00.0,30.7,23.7,06.4,0000.0,0001.18,0000.49,0000.22
2023-02-28 18:14:00,,0809.7,5.01,0.00,22.0,20.5,00.0,30.7,23.7,06.4,0000.0,0001.23,0000.50,0000.22
2023-02-28 18:15:00,,0809.7,5.00,0.00,21.9,20.3,00.0,30.7,23.5,06.3,0000.0,0001.25,0000.51,0000.22
2023-02-28 18:16:00,,0809.7,5.01,0.00,21.9,20.3,00.0,30.7,23.5,06.3,0000.0,0001.24,0000.51,0000.22
2023-02-28 18:17:00,,0809.7,4.99,0.00,21.9,20.2,00.0,30.7,23.5,06.5,0000.0,0001.23,0000.50,0000.22
2023-02-28 18:18:00,,0809.6,5.03,0.00,21.9,20.2,00.0,30.7,23.5,06.8,0000.0,0001.10,0000.45,0000.22
2023-02-28 18:19:00,,0809.7,4.99,0.00,21.8,20.2,00.0,30.7,23.5,06.6,0000.0,0003.85,0000.51,0000.23
2023-02-28 18:20:00,,0809.5,5.00,0.00,21.8,20.2,00.0,30.7,23.5,06.2,0000.0,0007.33,0000.54,0000.24
2023-02-28 18:21:00,,0809.5,5.00,0.00,21.8,20.2,00.0,30.6,23.5,06.3,0000.0,0007.45,0000.55,0000.23
2023-02-28 18:22:00,,0809.4,5.01,0.00,21.8,20.1,00.0,30.6,23.4,06.2,0000.0,0007.48,0000.55,0000.24
2023-02-28 18:23:00,,0809.5,5.00,0.00,21.7,20.0,00.0,30.6,23.3,06.3,0000.0,0007.49,0000.55,0000.23
2023-02-28 18:24:00,,0809.6,5.01,0.00,21.7,19.9,00.0,30.6,23.3,06.5,0000.0,0007.48,0000.54,0000.23
2023-02-28 18:25:00,,0809.5,5.01,0.00,21.7,20.9,00.0,30.6,23.5,06.5,0000.0,0007.47,0000.54,0000.24
2023-02-28 18:26:00,,0809.5,5.03,0.00,21.9,22.3,00.0,30.6,23.9,06.6,0000.0,0007.51,0000.57,0000.24
2023-02-28 18:27:00,,0809.5,5.02,0.00,22.0,23.2,00.0,30.6,24.2,06.5,0000.0,0007.53,0000.60,0000.24
2023-02-28 18:28:00,,0809.7,4.99,0.00,22.1,22.7,00.0,30.7,24.1,06.3,0000.0,0007.53,0000.60,0000.24
2023-02-28 18:29:00,,0809.7,5.01,0.00,22.1,22.0,00.0,30.7,23.9,06.3,0000.0,0007.55,0000.61,0000.24
2023-02-28 18:30:00,,0809.7,5.00,0.00,22.0,21.5,00.0,30.7,23.7,06.2,0000.0,0004.58,0000.57,0000.24
2023-02-28 18:31:00,,0809.7,5.00,0.00,22.0,21.1,00.0,30.7,23.7,06.5,0000.0,0001.26,0000.56,0000.24
2023-02-28 18:32:00,,0809.6,4.99,0.00,22.0,20.9,00.0,30.7,23.6,06.4,0000.0,0001.09,0000.54,0000.24
2023-02-28 18:33:00,,0809.6,5.00,0.00,21.9,20.7,00.0,30.7,23.6,06.2,0000.0,0002.44,0000.53,0000.24
2023-02-28 18:34:00,,0809.5,5.00,0.00,21.9,20.5,00.0,30.7,23.5,06.1,0000.0,0002.56,0000.52,0000.24
2023-02-28 18:35:00,,0809.5,5.00,0.00,21.9,20.3,00.0,30.7,23.5,06.3,0000.0,0002.53,0000.50,0000.24
2023-02-28 18:36:00,,0809.4,5.01,0.00,21.8,20.3,00.0,30.7,23.4,06.4,0000.0,0002.56,0000.51,0000.24
2023-02-28 18:37:00,,0809.5,5.00,0.00,21.8,20.2,00.0,30.7,23.4,06.4,0000.0,0002.54,0000.51,0000.24
2023-02-28 18:38:00,,0809.4,5.00,0.00,21.8,20.1,00.0,30.7,23.4,06.5,0000.0,0002.79,0000.55,0000.24
2023-02-28 18:39:00,,0809.6,5.01,0.00,21.8,20.0,00.0,30.7,23.3,06.2,0000.0,0002.81,0000.55,0000.24
2023-02-28 18:40:00,,0809.5,5.00,0.00,21.7,19.9,00.0,30.6,23.2,06.3,0000.0,0002.77,0000.53,0000.23
2023-02-28 18:41:00,,0809.5,5.01,0.00,21.6,19.8,00.0,30.6,23.1,06.4,0000.0,0002.79,0000.53,0000.23
2023-02-28 18:42:00,,0809.4,4.99,0.00,21.6,19.7,00.0,30.6,23.1,06.7,0000.0,0002.78,0000.51,0000.23
2023-02-28 18:43:00,,0809.2,5.00,0.00,21.6,19.7,00.0,30.6,23.1,06.8,0000.0,0002.77,0000.51,0000.23
2023-02-28 18:44:00,,0809.4,5.01,0.00,21.5,19.6,00.0,30.5,23.1,06.4,0000.0,0001.49,0000.50,0000.23
2023-02-28 18:45:00,,0809.4,5.01,0.00,21.5,19.7,00.0,30.5,23.1,06.5,0000.0,0001.18,0000.50,0000.22
2023-02-28 18:46:00,,0809.4,5.02,0.00,21.5,19.6,00.0,30.5,23.0,06.4,0000.0,0001.33,0000.51,0000.22
2023-02-28 18:47:00,,0809.4,5.00,0.00,21.4,19.6,00.0,30.4,23.0,06.5,0000.0,0001.29,0000.51,0000.22
2023-02-28 18:48:00,,0809.4,5.00,0.00,21.4,19.6,00.0,30.4,23.0,06.5,0000.0,0001.23,0000.48,0000.21
2023-02-28 18:49:00,,0809.4,5.02,0.00,21.4,20.5,00.0,30.4,23.2,06.7,0000.0,0000.94,0000.41,0000.21
2023-02-28 18:50:00,,0809.4,5.00,0.00,21.6,21.9,00.0,30.4,23.5,06.6,0000.0,0000.92,0000.39,0000.21
2023-02-28 18:51:00,,0809.3,5.01,0.00,21.7,22.1,00.0,30.4,23.6,06.5,0000.0,0001.05,0000.41,0000.22
2023-02-28 18:52:00,,0809.2,5.02,0.00,21.7,21.5,00.0,30.4,23.5,06.7,0000.0,0001.06,0000.40,0000.22
2023-02-28 18:53:00,,0809.3,5.01,0.00,21.7,21.2,00.0,30.5,23.4,06.5,0000.0,0001.11,0000.42,0000.22
2023-02-28 18:54:00,,0809.2,5.00,0.00,21.7,20.9,00.0,30.5,23.4,06.3,0000.0,0001.11,0000.41,0000.22
2023-02-28 18:55:00,,0809.2,5.00,0.00,21.7,20.7,00.0,30.5,23.4,06.4,0000.0,0001.15,0000.42,0000.22
2023-02-28 18:56:00,,0809.3,5.00,0.00,21.7,20.6,00.0,30.5,23.4,06.5,0000.0,0001.25,0000.45,0000.22
2023-02-28 18:57:00,,0809.6,5.00,0.00,21.7,20.5,00.0,30.5,23.4,06.5,0000.0,0001.23,0000.46,0000.23
2023-02-28 18:58:00,,0809.6,5.00,0.00,21.7,20.4,00.0,30.5,23.3,06.5,0000.0,0001.22,0000.45,0000.23
2023-02-28 18:59:00,,0809.7,4.99,0.00,21.6,20.2,00.0,30.5,23.2,06.5,0000.0,0001.30,0000.48,0000.23
