Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-08 16:00:00,,0829.9,5.01,0.00,23.2,21.8,00.0,31.5,24.9,13.3,0000.0,0011.34,0003.93,0002.52
2023-04-08 16:01:00,,0829.9,4.99,0.00,23.2,21.8,00.0,31.5,24.9,13.4,0000.0,0011.18,0003.90,0002.53
2023-04-08 16:02:00,,0829.9,4.99,0.00,23.3,21.8,00.0,31.5,24.9,13.4,0000.0,0011.22,0003.93,0002.55
2023-04-08 16:03:00,,0829.9,5.01,0.00,23.3,21.8,00.0,31.5,24.9,13.4,0000.0,0011.28,0003.96,0002.58
2023-04-08 16:04:00,,0829.9,5.01,0.00,23.3,21.9,00.0,31.5,24.9,13.8,0000.0,0011.50,0003.98,0002.61
2023-04-08 16:05:00,,0830.0,5.00,0.00,23.3,21.9,00.0,31.5,24.9,14.1,0000.0,0011.53,0004.03,0002.63
2023-04-08 16:06:00,,0830.0,4.99,0.00,23.3,21.9,00.0,31.5,24.9,13.7,0000.0,0010.43,0004.02,0002.65
2023-04-08 16:07:00,,0830.0,5.00,0.00,23.3,21.9,00.0,31.5,24.9,13.5,0000.0,0009.82,0004.02,0002.68
2023-04-08 16:08:00,,0830.0,5.01,0.00,23.3,21.9,00.0,31.5,24.9,13.9,0000.0,0009.83,0004.02,0002.68
2023-04-08 16:09:00,,0830.0,5.01,0.00,23.3,21.9,00.0,31.5,24.9,13.8,0000.0,0010.05,0004.04,0002.69
2023-04-08 16:10:00,,0830.0,4.99,0.00,23.3,21.9,00.0,31.5,24.9,13.8,0000.0,0009.77,0004.07,0002.70
2023-04-08 16:11:00,,0830.0,4.99,0.00,23.3,21.9,00.0,31.6,25.0,13.7,0000.0,0010.91,0004.07,0002.70
2023-04-08 16:12:00,,0830.0,5.01,0.00,23.3,21.9,00.0,31.6,25.0,13.8,0000.0,0011.63,0004.08,0002.71
2023-04-08 16:13:00,,0830.0,4.99,0.00,23.4,21.9,00.0,31.6,25.0,13.6,0000.0,0012.12,0004.08,0002.71
2023-04-08 16:14:00,,0830.1,5.02,0.00,23.4,21.9,00.0,31.6,25.0,13.5,0000.0,0012.50,0004.07,0002.71
2023-04-08 16:15:00,,0830.0,5.00,0.00,23.4,21.9,00.0,31.6,25.0,13.2,0000.0,0012.85,0004.09,0002.72
2023-04-08 16:16:00,,0830.0,4.99,0.00,23.4,21.9,00.0,31.6,25.0,13.2,0000.0,0013.31,0004.14,0002.72
2023-04-08 16:17:00,,0830.0,5.00,0.00,23.4,21.9,00.0,31.6,25.0,12.9,0000.0,0014.18,0004.10,0002.72
2023-04-08 16:18:00,,0830.0,5.01,0.00,23.4,21.9,00.0,31.6,25.0,12.8,0000.0,0014.39,0004.12,0002.73
2023-04-08 16:19:00,,0830.0,5.01,0.00,23.4,21.9,00.0,31.6,25.0,12.7,0000.0,0014.06,0004.14,0002.74
2023-04-08 16:20:00,,0830.0,5.00,0.00,23.4,21.9,00.0,31.6,25.0,12.6,0000.0,0014.36,0004.13,0002.74
2023-04-08 16:21:00,,0830.0,5.00,0.00,23.4,21.9,00.0,31.6,25.0,12.6,0000.0,0014.52,0004.10,0002.73
2023-04-08 16:22:00,,0830.0,4.99,0.00,23.4,21.9,00.0,31.6,25.0,12.8,0000.0,0013.60,0004.14,0002.73
2023-04-08 16:23:00,,0830.0,4.99,0.00,23.4,21.9,00.0,31.6,25.0,12.3,0000.0,0013.17,0004.17,0002.74
2023-04-08 16:24:00,,0830.0,5.01,0.00,23.4,21.9,00.0,31.6,25.0,12.2,0000.0,0012.98,0004.17,0002.74
2023-04-08 16:25:00,,0830.0,5.00,0.00,23.4,21.9,00.0,31.6,25.0,12.0,0000.0,0012.75,0004.18,0002.75
2023-04-08 16:26:00,,0830.0,5.01,0.00,23.4,21.9,00.0,31.6,25.0,12.1,0000.0,0012.39,0004.17,0002.74
2023-04-08 16:27:00,,0830.0,5.00,0.00,23.4,21.9,00.0,31.6,25.0,13.2,0000.0,0011.70,0004.16,0002.75
2023-04-08 16:28:00,,0830.1,4.99,0.00,23.4,21.9,00.0,31.6,25.0,13.5,0000.0,0010.92,0004.21,0002.77
2023-04-08 16:29:00,,0830.0,5.00,0.00,23.4,21.9,00.0,31.6,25.0,13.6,0000.0,0010.65,0004.20,0002.79
2023-04-08 16:30:00,,0830.0,5.01,0.00,23.4,21.9,00.0,31.7,25.0,13.8,0000.0,0010.40,0004.13,0002.81
2023-04-08 16:31:00,,0830.0,5.01,0.00,23.4,21.9,00.0,31.7,25.0,14.0,0000.0,0010.61,0004.19,0002.84
2023-04-08 16:32:00,,0830.0,5.00,0.00,23.4,21.9,00.0,31.7,25.0,13.9,0000.0,0010.53,0004.19,0002.87
2023-04-08 16:33:00,,0830.0,4.99,0.00,23.4,21.9,00.0,31.7,25.0,14.0,0000.0,0010.42,0004.19,0002.91
2023-04-08 16:34:00,,0830.0,5.00,0.00,23.4,21.9,00.0,31.7,25.0,14.3,0000.0,0010.39,0004.21,0002.94
2023-04-08 16:35:00,,0830.1,5.00,0.00,23.4,22.0,00.0,31.7,25.0,14.5,0000.0,0010.40,0004.24,0002.96
2023-04-08 16:36:00,,0830.0,5.01,0.00,23.4,22.0,00.0,31.7,25.0,14.6,0000.0,0010.86,0004.31,0003.00
2023-04-08 16:37:00,,0830.0,5.00,0.00,23.4,22.0,00.0,31.7,25.1,14.7,0000.0,0011.84,0004.32,0003.03
2023-04-08 16:38:00,,0830.0,5.01,0.00,23.4,22.0,00.0,31.7,25.0,14.5,0000.0,0012.37,0004.33,0003.04
2023-04-08 16:39:00,,0830.1,5.00,0.00,23.4,22.0,00.0,31.7,25.0,14.6,0000.0,0012.50,0004.30,0003.04
2023-04-08 16:40:00,,0830.1,5.00,0.00,23.4,22.0,00.0,31.7,25.0,14.3,0000.0,0013.84,0004.33,0003.04
2023-04-08 16:41:00,,0830.0,5.01,0.00,23.4,22.0,00.0,31.7,25.0,14.4,0000.0,0014.11,0004.37,0003.04
2023-04-08 16:42:00,,0830.0,5.00,0.00,23.5,22.0,00.0,31.7,25.0,14.5,0000.0,0013.49,0004.30,0003.03
2023-04-08 16:43:00,,0830.1,5.00,0.00,23.5,22.0,00.0,31.7,25.0,14.5,0000.0,0013.26,0004.29,0003.03
2023-04-08 16:44:00,,0830.0,5.01,0.00,23.5,22.0,00.0,31.7,25.0,14.3,0000.0,0013.64,0004.29,0003.03
2023-04-08 16:45:00,,0830.0,5.00,0.00,23.5,22.0,00.0,31.7,25.1,14.3,0000.0,0013.35,0004.23,0003.02
2023-04-08 16:46:00,,0830.1,4.99,0.00,23.5,22.0,00.0,31.7,25.1,14.7,0000.0,0013.40,0004.24,0003.06
2023-04-08 16:47:00,,0830.1,5.00,0.00,23.5,22.1,00.0,31.7,25.1,15.0,0000.0,0013.46,0004.25,0003.09
2023-04-08 16:48:00,,0830.1,5.00,0.00,23.5,22.1,00.0,31.8,25.1,14.9,0000.0,0012.77,0004.32,0003.13
2023-04-08 16:49:00,,0830.1,5.00,0.00,23.5,22.1,00.0,31.8,25.1,14.8,0000.0,0012.34,0004.35,0003.15
2023-04-08 16:50:00,,0830.1,5.00,0.00,23.5,22.1,00.0,31.8,25.1,14.8,0000.0,0012.62,0004.41,0003.18
2023-04-08 16:51:00,,0830.1,5.01,0.00,23.5,22.1,00.0,31.8,25.1,14.6,0000.0,0012.53,0004.44,0003.19
2023-04-08 16:52:00,,0830.1,4.99,0.00,23.5,22.1,00.0,31.8,25.1,14.6,0000.0,0012.38,0004.44,0003.21
2023-04-08 16:53:00,,0830.1,4.99,0.00,23.5,22.1,00.0,31.8,25.1,14.6,0000.0,0012.92,0004.52,0003.24
2023-04-08 16:54:00,,0830.1,5.00,0.00,23.6,22.1,00.0,31.8,25.1,14.8,0000.0,0013.89,0004.54,0003.26
2023-04-08 16:55:00,,0830.1,5.01,0.00,23.6,22.1,00.0,31.8,25.1,14.9,0000.0,0014.13,0004.57,0003.29
2023-04-08 16:56:00,,0830.1,5.00,0.00,23.6,22.1,00.0,31.8,25.2,14.7,0000.0,0014.97,0004.63,0003.31
2023-04-08 16:57:00,,0830.1,5.00,0.00,23.6,22.2,00.0,31.8,25.2,14.6,0000.0,0015.48,0004.65,0003.31
2023-04-08 16:58:00,,0830.1,5.00,0.00,23.6,22.2,00.0,31.8,25.2,14.6,0000.0,0015.06,0004.64,0003.31
2023-04-08 16:59:00,,0830.1,4.99,0.00,23.6,22.2,00.0,31.8,25.2,14.5,0000.0,0015.21,0004.60,0003.30
