Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-07 07:00:00,,0832.7,4.98,0.00,29.7,28.2,00.0,38.4,31.5,14.2,0002.7,0023.68,0033.41,0022.00
2022-09-07 07:01:00,,0832.7,5.01,0.00,29.7,28.4,00.0,38.4,31.6,14.2,0002.6,0023.57,0032.80,0021.94
2022-09-07 07:02:00,,0832.7,5.01,0.00,29.7,28.5,00.0,38.4,31.6,14.1,0002.5,0023.45,0032.73,0021.86
2022-09-07 07:03:00,,0832.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,14.1,0002.5,0023.32,0033.08,0021.79
2022-09-07 07:04:00,,0832.7,4.99,0.00,29.8,28.7,00.0,38.5,31.7,14.1,0002.4,0023.17,0033.84,0021.73
2022-09-07 07:05:00,,0832.7,5.01,0.00,29.8,28.8,00.0,38.5,31.7,14.0,0002.0,0023.03,0034.96,0021.67
2022-09-07 07:06:00,,0832.7,4.99,0.00,29.9,28.9,00.0,38.5,31.8,14.0,0001.5,0022.94,0034.77,0021.59
2022-09-07 07:07:00,,0832.8,5.01,0.00,29.9,29.0,00.0,38.5,31.8,14.0,0001.3,0022.81,0035.20,0021.54
2022-09-07 07:08:00,,0832.8,4.99,0.00,29.9,28.4,00.0,38.6,31.8,14.0,0001.0,0022.74,0035.05,0021.51
2022-09-07 07:09:00,,0832.8,5.01,0.00,29.9,26.9,00.0,38.6,31.5,14.1,0000.8,0022.75,0034.26,0021.50
2022-09-07 07:10:00,,0832.8,5.00,0.00,29.8,26.3,00.0,38.5,31.5,14.1,0000.6,0022.75,0034.48,0021.51
2022-09-07 07:11:00,,0832.8,5.00,0.00,29.7,26.5,00.0,38.4,31.4,14.2,0000.7,0022.79,0034.55,0021.51
2022-09-07 07:12:00,,0832.8,4.99,0.00,29.6,26.7,00.0,38.4,31.3,14.2,0000.9,0022.77,0034.47,0021.46
2022-09-07 07:13:00,,0832.8,5.00,0.00,29.6,27.1,00.0,38.4,31.3,14.3,0001.2,0022.69,0033.73,0021.38
2022-09-07 07:14:00,,0832.8,5.00,0.00,29.6,27.5,00.0,38.4,31.3,14.8,0001.4,0022.70,0033.90,0021.38
2022-09-07 07:15:00,,0832.8,5.00,0.00,29.6,27.8,00.0,38.4,31.4,15.1,0001.6,0022.77,0033.21,0021.45
2022-09-07 07:16:00,,0832.8,5.01,0.00,29.6,28.0,00.0,38.4,31.4,15.3,0001.9,0022.89,0032.15,0021.55
2022-09-07 07:17:00,,0832.8,5.00,0.00,29.6,28.2,00.0,38.4,31.5,15.3,0002.0,0022.93,0032.86,0021.63
2022-09-07 07:18:00,,0832.8,4.99,0.00,29.7,28.3,00.0,38.4,31.5,15.4,0002.3,0023.02,0032.49,0021.71
2022-09-07 07:19:00,,0832.8,5.01,0.00,29.7,28.4,00.0,38.4,31.5,15.3,0002.6,0023.15,0032.69,0021.78
2022-09-07 07:20:00,,0832.8,4.99,0.00,29.7,28.6,00.0,38.4,31.6,15.2,0002.9,0023.23,0032.51,0021.83
2022-09-07 07:21:00,,0832.8,5.01,0.00,29.7,28.7,00.0,38.4,31.6,15.0,0003.1,0023.28,0031.96,0021.87
2022-09-07 07:22:00,,0832.8,5.00,0.00,29.8,28.8,00.0,38.5,31.7,15.0,0002.8,0023.29,0032.26,0021.91
2022-09-07 07:23:00,,0832.8,4.99,0.00,29.8,28.8,00.0,38.5,31.7,14.9,0002.6,0023.38,0033.56,0022.03
2022-09-07 07:24:00,,0832.8,5.02,0.00,29.8,28.9,00.0,38.5,31.8,14.8,0003.1,0023.52,0033.30,0022.20
2022-09-07 07:25:00,,0832.8,4.99,0.00,29.9,29.0,00.0,38.5,31.8,14.9,0003.3,0023.63,0032.66,0022.29
2022-09-07 07:26:00,,0832.8,5.01,0.00,29.9,28.6,00.0,38.5,31.8,14.9,0003.4,0023.69,0032.62,0022.30
2022-09-07 07:27:00,,0832.7,4.99,0.00,29.9,27.3,00.0,38.5,31.7,14.9,0003.5,0023.73,0033.32,0022.30
2022-09-07 07:28:00,,0832.7,5.00,0.00,29.8,27.0,00.0,38.5,31.7,14.8,0003.3,0023.73,0034.15,0022.29
2022-09-07 07:29:00,,0832.7,5.00,0.00,29.8,27.1,00.0,38.5,31.5,14.7,0003.4,0023.70,0034.42,0022.25
2022-09-07 07:30:00,,0832.8,5.01,0.00,29.7,27.4,00.0,38.5,31.5,14.8,0003.5,0023.61,0034.34,0022.20
2022-09-07 07:31:00,,0832.7,5.00,0.00,29.7,27.7,00.0,38.4,31.5,14.9,0003.5,0023.57,0034.97,0022.19
2022-09-07 07:32:00,,0832.7,5.00,0.00,29.7,28.0,00.0,38.4,31.5,14.9,0003.6,0023.55,0036.42,0022.16
2022-09-07 07:33:00,,0832.8,5.01,0.00,29.7,28.2,00.0,38.4,31.6,14.9,0003.5,0023.55,0036.51,0022.15
2022-09-07 07:34:00,,0832.7,4.99,0.00,29.8,28.4,00.0,38.5,31.6,14.7,0003.5,0023.55,0035.61,0022.12
2022-09-07 07:35:00,,0832.8,5.01,0.00,29.8,28.5,00.0,38.5,31.6,14.8,0002.8,0023.54,0035.69,0022.08
2022-09-07 07:36:00,,0832.7,4.99,0.00,29.8,28.6,00.0,38.5,31.7,14.7,0002.6,0023.50,0036.61,0022.06
2022-09-07 07:37:00,,0832.7,5.02,0.00,29.8,28.7,00.0,38.5,31.7,14.7,0002.7,0023.45,0037.19,0022.03
2022-09-07 07:38:00,,0832.7,5.00,0.00,29.9,28.8,00.0,38.5,31.8,14.7,0002.6,0023.39,0036.54,0022.00
2022-09-07 07:39:00,,0832.7,5.01,0.00,29.9,28.9,00.0,38.6,31.8,14.6,0003.1,0023.38,0035.06,0021.97
2022-09-07 07:40:00,,0832.8,5.00,0.00,29.9,28.9,00.0,38.6,31.8,14.7,0003.4,0023.38,0034.75,0021.98
2022-09-07 07:41:00,,0832.8,5.01,0.00,30.0,29.0,00.0,38.6,31.9,14.6,0003.5,0023.36,0034.25,0021.97
2022-09-07 07:42:00,,0832.8,4.98,0.00,30.0,28.6,00.0,38.6,31.9,14.6,0003.3,0023.32,0033.48,0021.95
2022-09-07 07:43:00,,0832.8,5.00,0.00,30.0,27.3,00.0,38.6,31.8,14.7,0003.0,0023.24,0032.97,0021.90
2022-09-07 07:44:00,,0832.8,5.00,0.00,29.9,27.1,00.0,38.6,31.7,14.6,0003.3,0023.22,0032.27,0021.90
2022-09-07 07:45:00,,0832.8,5.00,0.00,29.9,27.2,00.0,38.6,31.6,14.7,0003.6,0023.17,0032.29,0021.89
2022-09-07 07:46:00,,0832.8,5.01,0.00,29.8,27.5,00.0,38.5,31.5,14.7,0004.0,0023.10,0033.07,0021.87
2022-09-07 07:47:00,,0832.7,5.00,0.00,29.8,27.8,00.0,38.5,31.5,14.7,0004.3,0023.12,0033.11,0021.87
2022-09-07 07:48:00,,0832.7,5.00,0.00,29.8,28.0,00.0,38.5,31.6,14.8,0004.5,0023.06,0032.24,0021.81
2022-09-07 07:49:00,,0832.7,5.01,0.00,29.8,28.2,00.0,38.5,31.6,14.8,0004.3,0022.93,0031.79,0021.72
2022-09-07 07:50:00,,0832.7,4.99,0.00,29.8,28.4,00.0,38.5,31.7,14.8,0004.0,0022.89,0032.25,0021.66
2022-09-07 07:51:00,,0832.7,5.01,0.00,29.8,28.5,00.0,38.6,31.7,14.9,0003.6,0022.85,0032.52,0021.55
2022-09-07 07:52:00,,0832.7,4.98,0.00,29.9,28.6,00.0,38.6,31.7,15.0,0003.3,0022.77,0033.21,0021.38
2022-09-07 07:53:00,,0832.7,5.02,0.00,29.9,28.8,00.0,38.6,31.8,15.0,0003.6,0022.61,0033.86,0021.16
2022-09-07 07:54:00,,0832.7,4.99,0.00,29.9,28.8,00.0,38.6,31.8,14.9,0003.7,0022.51,0033.68,0021.07
2022-09-07 07:55:00,,0832.7,5.01,0.00,30.0,28.9,00.0,38.6,31.9,14.8,0003.6,0022.35,0033.33,0020.94
2022-09-07 07:56:00,,0832.7,4.99,0.00,30.0,29.0,00.0,38.6,31.9,15.0,0003.4,0022.17,0032.81,0020.71
2022-09-07 07:57:00,,0832.7,5.00,0.00,30.0,28.6,00.0,38.7,31.9,15.0,0003.3,0021.95,0032.27,0020.43
2022-09-07 07:58:00,,0832.7,5.01,0.00,30.0,27.0,00.0,38.6,31.7,15.0,0002.9,0021.71,0032.77,0020.19
2022-09-07 07:59:00,,0832.7,4.99,0.00,29.9,26.3,00.0,38.6,31.6,15.1,0002.7,0021.56,0033.11,0019.99
