Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-03 00:00:00,SystemResetWarning,0831.0,5.00,000.00,028.7,026.0,000.0,037.1,030.2,23.5,0000.2,0010.42,0005.23,0004.74
2023-07-03 00:01:00,SystemResetWarning,0830.9,4.99,000.00,028.8,026.5,000.0,037.1,030.3,24.2,0000.1,0009.59,0005.22,0004.73
2023-07-03 00:02:00,SystemResetWarning,0830.9,4.99,000.00,028.8,026.9,000.0,037.1,030.5,23.6,-000.1,0009.69,0005.22,0004.73
2023-07-03 00:03:00,SystemResetWarning,0831.0,5.00,000.00,028.8,027.2,000.0,037.2,030.6,24.3,-000.6,0009.67,0005.22,0004.73
2023-07-03 00:04:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.5,000.0,037.2,030.7,24.6,-000.7,0009.71,0005.23,0004.74
2023-07-03 00:05:00,SystemResetWarning,0831.0,4.99,000.00,028.9,027.2,000.0,037.2,030.7,25.8,-000.2,0009.79,0005.22,0004.75
2023-07-03 00:06:00,SystemResetWarning,0831.0,5.00,000.00,028.9,025.5,000.0,037.1,030.4,24.7,0000.0,0009.75,0005.24,0004.77
2023-07-03 00:07:00,SystemResetWarning,0830.9,5.00,000.00,028.8,024.7,000.0,037.0,030.3,23.7,0000.0,0009.61,0005.25,0004.77
2023-07-03 00:08:00,SystemResetWarning,0830.9,5.01,000.00,028.8,025.0,000.0,037.0,030.1,23.2,0000.0,0009.71,0005.25,0004.79
2023-07-03 00:09:00,SystemResetWarning,0830.9,5.01,000.00,028.7,025.4,000.0,037.0,030.1,23.6,0000.0,0009.84,0005.24,0004.80
2023-07-03 00:10:00,SystemResetWarning,0830.9,4.98,000.00,028.7,025.9,000.0,037.0,030.2,24.6,0000.0,0009.99,0005.22,0004.79
2023-07-03 00:11:00,SystemResetWarning,0830.9,4.99,000.00,028.7,026.4,000.0,037.1,030.3,25.1,0000.0,0010.09,0005.24,0004.80
2023-07-03 00:12:00,SystemResetWarning,0830.9,5.02,000.00,028.8,026.8,000.0,037.1,030.4,23.9,0000.0,0010.22,0005.25,0004.82
2023-07-03 00:13:00,SystemResetWarning,0830.9,4.98,000.00,028.8,027.2,000.0,037.1,030.5,24.2,0000.0,0010.39,0005.30,0004.84
2023-07-03 00:14:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.5,000.0,037.2,030.6,23.7,0000.1,0011.31,0005.31,0004.85
2023-07-03 00:15:00,SystemResetWarning,0831.0,5.02,000.00,028.9,027.8,000.0,037.2,030.7,24.2,0002.4,0011.60,0005.34,0004.86
2023-07-03 00:16:00,SystemResetWarning,0831.0,4.99,000.00,029.0,027.7,000.0,037.2,030.8,24.3,0002.1,0011.52,0005.35,0004.86
2023-07-03 00:17:00,SystemResetWarning,0830.9,4.99,000.00,029.0,026.0,000.0,037.1,030.5,22.3,0001.3,0011.51,0005.34,0004.85
2023-07-03 00:18:00,SystemResetWarning,0830.9,5.00,000.00,028.9,024.9,000.0,037.0,030.3,23.4,-000.0,0011.52,0005.35,0004.85
2023-07-03 00:19:00,SystemResetWarning,0830.9,5.00,000.00,028.8,025.0,000.0,037.0,030.2,24.0,-000.0,0011.49,0005.34,0004.84
2023-07-03 00:20:00,SystemResetWarning,0830.9,5.01,000.00,028.8,025.4,000.0,037.0,030.1,23.9,-000.2,0011.79,0005.35,0004.84
2023-07-03 00:21:00,SystemResetWarning,0830.9,4.99,000.00,028.7,025.9,000.0,037.1,030.2,24.0,0000.0,0011.27,0005.34,0004.84
2023-07-03 00:22:00,SystemResetWarning,0830.9,5.00,000.00,028.8,026.3,000.0,037.1,030.3,23.5,0000.0,0012.03,0005.34,0004.85
2023-07-03 00:23:00,SystemResetWarning,0830.9,4.99,000.00,028.8,026.8,000.0,037.2,030.5,22.7,0000.0,0012.17,0005.35,0004.85
2023-07-03 00:24:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.2,000.0,037.2,030.6,22.8,0000.0,0012.20,0005.33,0004.84
2023-07-03 00:25:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.5,000.0,037.2,030.6,22.9,0000.0,0011.33,0005.36,0004.84
2023-07-03 00:26:00,SystemResetWarning,0831.0,4.99,000.00,029.0,027.6,000.0,037.2,030.7,23.1,0000.0,0011.02,0005.36,0004.85
2023-07-03 00:27:00,SystemResetWarning,0830.9,4.99,000.00,029.0,026.2,000.0,037.1,030.5,22.7,0000.0,0010.86,0005.34,0004.86
2023-07-03 00:28:00,SystemResetWarning,0830.9,5.01,000.00,028.9,024.8,000.0,037.0,030.3,24.2,0000.0,0010.89,0005.35,0004.87
2023-07-03 00:29:00,SystemResetWarning,0830.9,5.01,000.00,028.8,024.9,000.0,037.0,030.2,25.0,0000.0,0010.82,0005.35,0004.87
2023-07-03 00:30:00,SystemResetWarning,0831.0,5.01,000.00,028.7,025.3,000.0,037.0,030.1,24.2,-000.3,0010.31,0005.32,0004.88
2023-07-03 00:31:00,SystemResetWarning,0830.9,4.99,000.00,028.7,025.8,000.0,037.1,030.2,24.1,-000.6,0009.80,0005.30,0004.89
2023-07-03 00:32:00,SystemResetWarning,0830.9,5.00,000.00,028.7,026.2,000.0,037.1,030.3,24.0,0000.0,0009.63,0005.30,0004.89
2023-07-03 00:33:00,SystemResetWarning,0831.0,5.00,000.00,028.8,026.7,000.0,037.1,030.4,23.6,-000.3,0009.52,0005.28,0004.88
2023-07-03 00:34:00,SystemResetWarning,0831.0,4.99,000.00,028.8,027.1,000.0,037.1,030.5,24.9,-002.1,0009.75,0005.25,0004.86
2023-07-03 00:35:00,SystemResetWarning,0831.0,5.00,000.00,028.9,027.4,000.0,037.2,030.6,23.5,-002.1,0009.74,0005.24,0004.84
2023-07-03 00:36:00,SystemResetWarning,0831.0,5.00,000.00,028.9,027.7,000.0,037.2,030.7,22.7,-001.5,0009.69,0005.20,0004.82
2023-07-03 00:37:00,SystemResetWarning,0831.0,5.00,000.00,029.0,027.4,000.0,037.2,030.7,22.4,-001.2,0009.70,0005.18,0004.79
2023-07-03 00:38:00,SystemResetWarning,0830.9,5.01,000.00,028.9,025.7,000.0,037.1,030.4,22.7,-001.3,0009.86,0005.17,0004.76
2023-07-03 00:39:00,SystemResetWarning,0830.9,5.00,000.00,028.8,024.8,000.0,037.0,030.2,24.3,-001.5,0010.47,0005.18,0004.74
2023-07-03 00:40:00,SystemResetWarning,0830.9,5.00,000.00,028.8,025.0,000.0,037.0,030.1,26.5,-001.5,0010.66,0005.16,0004.72
2023-07-03 00:41:00,SystemResetWarning,0830.9,5.01,000.00,028.7,025.4,000.0,037.1,030.1,26.7,-001.2,0010.71,0005.15,0004.69
2023-07-03 00:42:00,SystemResetWarning,0830.9,5.00,000.00,028.7,025.9,000.0,037.1,030.2,25.3,0000.0,0011.04,0005.13,0004.67
2023-07-03 00:43:00,SystemResetWarning,0830.9,5.00,000.00,028.7,026.4,000.0,037.1,030.3,27.4,-000.0,0011.47,0005.12,0004.66
2023-07-03 00:44:00,SystemResetWarning,0831.0,5.00,000.00,028.8,026.8,000.0,037.1,030.4,27.9,0000.1,0010.72,0005.09,0004.64
2023-07-03 00:45:00,SystemResetWarning,0830.9,4.98,000.00,028.8,027.2,000.0,037.2,030.5,26.7,0000.0,0009.95,0005.07,0004.63
2023-07-03 00:46:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.5,000.0,037.2,030.6,26.2,0000.0,0010.32,0005.04,0004.62
2023-07-03 00:47:00,SystemResetWarning,0830.9,5.02,000.00,028.9,027.7,000.0,037.2,030.7,25.4,0000.0,0010.50,0005.03,0004.61
2023-07-03 00:48:00,SystemResetWarning,0830.9,4.98,000.00,029.0,026.9,000.0,037.2,030.6,25.6,0000.0,0010.74,0005.05,0004.62
2023-07-03 00:49:00,SystemResetWarning,0830.9,4.99,000.00,028.9,025.2,000.0,037.1,030.4,26.1,0000.0,0011.51,0005.05,0004.62
2023-07-03 00:50:00,SystemResetWarning,0830.9,5.01,000.00,028.8,024.8,000.0,037.0,030.2,28.1,0000.0,0010.91,0005.02,0004.61
2023-07-03 00:51:00,SystemResetWarning,0830.9,5.02,000.00,028.8,025.1,000.0,037.0,030.1,28.1,0000.0,0010.83,0005.02,0004.61
2023-07-03 00:52:00,SystemResetWarning,0830.9,4.99,000.00,028.7,025.6,000.0,037.1,030.1,28.6,0000.0,0010.80,0005.02,0004.61
2023-07-03 00:53:00,SystemResetWarning,0830.9,4.98,000.00,028.7,026.1,000.0,037.1,030.3,27.9,0000.0,0010.61,0005.01,0004.60
2023-07-03 00:54:00,SystemResetWarning,0830.8,5.01,000.00,028.8,026.5,000.0,037.1,030.4,29.8,0000.0,0009.99,0004.99,0004.59
2023-07-03 00:55:00,SystemResetWarning,0830.9,5.01,000.00,028.8,026.9,000.0,037.1,030.5,29.8,0000.0,0010.01,0005.00,0004.59
2023-07-03 00:56:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.3,000.0,037.2,030.6,30.0,0000.0,0010.57,0005.07,0004.61
2023-07-03 00:57:00,SystemResetWarning,0830.9,4.99,000.00,028.9,027.6,000.0,037.2,030.7,29.4,0000.0,0010.31,0005.09,0004.62
2023-07-03 00:58:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.7,000.0,037.2,030.7,28.8,0000.0,0009.98,0005.07,0004.62
2023-07-03 00:59:00,SystemResetWarning,0830.9,4.99,000.00,029.0,026.3,000.0,037.1,030.6,28.8,0000.0,0009.77,0005.04,0004.62
