Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-16 03:00:00,,0825.4,4.99,0.00,22.5,21.8,00.0,31.3,24.3,07.9,0000.0,0004.45,0002.98,0002.71
2023-02-16 03:01:00,,0825.4,4.99,0.00,22.6,22.8,00.0,31.3,24.6,07.9,0000.0,0005.69,0002.98,0002.70
2023-02-16 03:02:00,,0825.5,4.91,0.00,22.7,22.8,00.0,31.4,24.7,07.9,0000.0,0005.80,0003.00,0002.71
2023-02-16 03:03:00,,0825.5,5.05,0.00,22.7,22.3,00.0,31.4,24.6,07.9,0000.0,0005.82,0003.01,0002.71
2023-02-16 03:04:00,,0825.4,5.00,0.00,22.7,21.8,00.0,31.4,24.5,07.9,0000.0,0005.82,0002.99,0002.69
2023-02-16 03:05:00,,0825.4,5.02,0.00,22.7,21.5,00.0,31.4,24.4,07.9,0000.0,0005.83,0002.98,0002.66
2023-02-16 03:06:00,,0825.5,4.99,0.00,22.6,21.2,00.0,31.4,24.3,07.9,0000.0,0005.86,0002.98,0002.64
2023-02-16 03:07:00,,0825.4,5.00,0.00,22.6,21.0,00.0,31.4,24.3,07.9,0000.0,0005.86,0002.98,0002.62
2023-02-16 03:08:00,,0825.5,4.99,0.00,22.6,20.9,00.0,31.4,24.2,07.9,0000.0,0005.76,0002.98,0002.61
2023-02-16 03:09:00,,0825.5,4.99,0.00,22.5,20.8,00.0,31.4,24.2,07.9,0000.0,0005.66,0003.02,0002.61
2023-02-16 03:10:00,,0825.5,5.01,0.00,22.5,20.7,00.0,31.4,24.2,07.9,0000.0,0005.59,0003.01,0002.61
2023-02-16 03:11:00,,0825.4,4.99,0.00,22.4,20.7,00.0,31.4,24.1,07.9,0000.0,0005.44,0003.01,0002.61
2023-02-16 03:12:00,,0825.4,5.00,0.00,22.4,20.6,00.0,31.4,24.1,07.9,0000.0,0004.31,0003.00,0002.61
2023-02-16 03:13:00,,0825.4,5.00,0.00,22.4,21.0,00.0,31.4,24.1,07.9,0000.0,0004.25,0002.99,0002.60
2023-02-16 03:14:00,,0825.5,5.07,0.00,22.5,22.1,00.0,31.3,24.4,07.9,0000.0,0004.31,0002.99,0002.60
2023-02-16 03:15:00,,0825.5,4.98,0.00,22.7,23.1,00.0,31.3,24.7,07.8,0000.0,0004.35,0003.01,0002.63
2023-02-16 03:16:00,,0825.5,4.96,0.00,22.7,23.0,00.0,31.4,24.7,07.8,0000.0,0004.34,0003.00,0002.64
2023-02-16 03:17:00,,0825.5,4.98,0.00,22.7,22.5,00.0,31.4,24.6,07.8,0000.0,0004.40,0003.00,0002.65
2023-02-16 03:18:00,,0825.5,5.01,0.00,22.7,22.1,00.0,31.5,24.5,07.8,0000.0,0004.50,0003.03,0002.68
2023-02-16 03:19:00,,0825.5,5.00,0.00,22.7,21.7,00.0,31.5,24.4,07.8,0000.0,0004.58,0003.06,0002.72
2023-02-16 03:20:00,,0825.5,5.00,0.00,22.7,21.4,00.0,31.5,24.4,07.8,0000.0,0004.54,0003.06,0002.75
2023-02-16 03:21:00,,0825.4,5.00,0.00,22.6,21.2,00.0,31.5,24.3,07.8,0000.0,0004.63,0003.09,0002.77
2023-02-16 03:22:00,,0825.4,4.99,0.00,22.6,21.1,00.0,31.5,24.3,07.8,0000.0,0004.49,0003.14,0002.81
2023-02-16 03:23:00,,0825.5,5.02,0.00,22.6,20.9,00.0,31.5,24.3,07.9,0000.0,0004.47,0003.19,0002.85
2023-02-16 03:24:00,,0825.4,5.00,0.00,22.5,20.8,00.0,31.5,24.2,07.9,0000.0,0004.51,0003.19,0002.87
2023-02-16 03:25:00,,0825.5,5.00,0.00,22.5,20.8,00.0,31.4,24.2,07.9,0000.0,0004.46,0003.18,0002.88
2023-02-16 03:26:00,,0825.5,4.99,0.00,22.5,20.8,00.0,31.4,24.2,07.9,0000.0,0004.42,0003.19,0002.88
2023-02-16 03:27:00,,0825.4,4.98,0.00,22.5,21.8,00.0,31.4,24.4,07.9,0000.0,0004.53,0003.22,0002.89
2023-02-16 03:28:00,,0825.5,5.03,0.00,22.7,22.9,00.0,31.4,24.7,07.8,0000.0,0004.57,0003.25,0002.93
2023-02-16 03:29:00,,0825.5,5.06,0.00,22.8,23.2,00.0,31.4,24.8,07.8,0000.0,0004.59,0003.27,0002.95
2023-02-16 03:30:00,,0825.4,5.04,0.00,22.8,22.7,00.0,31.5,24.7,07.8,0000.0,0004.55,0003.28,0002.94
2023-02-16 03:31:00,,0825.4,5.00,0.00,22.8,22.2,00.0,31.5,24.6,07.8,0000.0,0004.55,0003.28,0002.93
2023-02-16 03:32:00,,0825.5,4.98,0.00,22.8,21.9,00.0,31.5,24.6,07.8,0000.0,0004.51,0003.28,0002.94
2023-02-16 03:33:00,,0825.4,4.98,0.00,22.7,21.6,00.0,31.5,24.5,07.8,0000.0,0004.68,0003.28,0002.92
2023-02-16 03:34:00,,0825.4,5.01,0.00,22.7,21.3,00.0,31.5,24.4,07.8,0000.0,0005.08,0003.25,0002.90
2023-02-16 03:35:00,,0825.4,5.02,0.00,22.7,21.2,00.0,31.5,24.4,07.8,0000.0,0005.19,0003.27,0002.90
2023-02-16 03:36:00,,0825.4,5.00,0.00,22.6,21.0,00.0,31.5,24.3,07.8,0000.0,0005.24,0003.28,0002.90
2023-02-16 03:37:00,,0825.4,5.00,0.00,22.6,20.9,00.0,31.5,24.3,07.9,0000.0,0005.32,0003.30,0002.90
2023-02-16 03:38:00,,0825.4,5.00,0.00,22.6,20.8,00.0,31.5,24.2,07.9,0000.0,0005.35,0003.30,0002.91
2023-02-16 03:39:00,,0825.4,5.02,0.00,22.5,20.8,00.0,31.5,24.2,07.9,0000.0,0005.28,0003.28,0002.91
2023-02-16 03:40:00,,0825.5,5.01,0.00,22.5,20.9,00.0,31.5,24.2,07.9,0000.0,0005.26,0003.28,0002.91
2023-02-16 03:41:00,,0825.4,5.02,0.00,22.6,21.9,00.0,31.4,24.5,07.9,0000.0,0005.19,0003.26,0002.89
2023-02-16 03:42:00,,0825.5,5.07,0.00,22.7,22.9,00.0,31.4,24.7,07.8,0000.0,0005.20,0003.26,0002.90
2023-02-16 03:43:00,,0825.4,4.97,0.00,22.8,23.0,00.0,31.5,24.8,07.8,0000.0,0005.35,0003.28,0002.91
2023-02-16 03:44:00,,0825.5,5.02,0.00,22.8,22.5,00.0,31.5,24.7,07.8,0000.0,0005.26,0003.28,0002.92
2023-02-16 03:45:00,,0825.4,5.02,0.00,22.8,22.1,00.0,31.5,24.6,07.8,0000.0,0004.80,0003.30,0002.93
2023-02-16 03:46:00,,0825.5,5.01,0.00,22.8,21.7,00.0,31.5,24.5,07.8,0000.0,0004.75,0003.33,0002.95
2023-02-16 03:47:00,,0825.4,4.98,0.00,22.7,21.5,00.0,31.5,24.5,07.8,0000.0,0004.72,0003.34,0002.97
2023-02-16 03:48:00,,0825.5,5.00,0.00,22.7,21.3,00.0,31.5,24.4,07.8,0000.0,0004.73,0003.36,0003.02
2023-02-16 03:49:00,,0825.5,5.01,0.00,22.7,21.1,00.0,31.5,24.4,07.8,0000.0,0004.66,0003.36,0003.06
2023-02-16 03:50:00,,0825.4,5.00,0.00,22.7,21.0,00.0,31.5,24.3,07.8,0000.0,0004.68,0003.38,0003.09
2023-02-16 03:51:00,,0825.4,4.99,0.00,22.6,20.9,00.0,31.5,24.3,07.8,0000.0,0004.69,0003.37,0003.06
2023-02-16 03:52:00,,0825.4,4.98,0.00,22.6,20.8,00.0,31.5,24.2,07.8,0000.0,0004.88,0003.36,0003.03
2023-02-16 03:53:00,,0825.4,5.01,0.00,22.5,20.8,00.0,31.5,24.2,07.8,0000.0,0004.83,0003.33,0002.97
2023-02-16 03:54:00,,0825.5,5.02,0.00,22.5,21.0,00.0,31.5,24.2,07.8,0000.0,0004.66,0003.28,0002.91
2023-02-16 03:55:00,,0825.4,4.95,0.00,22.6,22.1,00.0,31.4,24.5,07.8,0000.0,0004.55,0003.25,0002.85
2023-02-16 03:56:00,,0825.5,4.98,0.00,22.7,23.1,00.0,31.4,24.8,07.8,0000.0,0004.43,0003.19,0002.80
2023-02-16 03:57:00,,0825.4,5.01,0.00,22.8,23.0,00.0,31.5,24.8,07.7,0000.0,0004.26,0003.12,0002.74
2023-02-16 03:58:00,,0825.4,4.98,0.00,22.8,22.5,00.0,31.5,24.7,07.7,0000.0,0004.15,0003.05,0002.68
2023-02-16 03:59:00,,0825.5,5.00,0.00,22.8,22.1,00.0,31.6,24.6,07.7,0000.0,0004.07,0002.96,0002.60
