Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-23 18:00:00,,0825.7,4.99,0.00,23.0,22.2,00.0,31.9,24.7,03.0,0000.0,0003.47,0006.11,0003.20
2022-02-23 18:01:00,,0825.7,5.01,0.00,23.0,22.9,00.0,31.9,24.8,03.0,0000.0,0003.46,0006.13,0003.19
2022-02-23 18:02:00,,0825.8,5.00,0.00,23.2,23.7,00.0,32.0,25.0,03.0,0000.0,0003.44,0006.06,0003.18
2022-02-23 18:03:00,,0825.7,5.00,0.00,23.3,23.7,00.0,32.0,25.2,03.0,0000.0,0003.45,0006.12,0003.18
2022-02-23 18:04:00,,0825.7,4.99,0.00,23.3,23.5,00.0,32.0,25.1,03.0,0000.0,0003.42,0005.98,0003.17
2022-02-23 18:05:00,,0825.7,5.01,0.00,23.3,23.2,00.0,32.0,25.1,03.0,0000.0,0003.41,0005.94,0003.17
2022-02-23 18:06:00,,0825.7,5.01,0.00,23.2,23.0,00.0,32.0,25.0,03.0,0000.0,0003.43,0005.96,0003.18
2022-02-23 18:07:00,,0825.7,5.00,0.00,23.2,22.9,00.0,32.0,25.0,02.9,0000.0,0003.43,0005.95,0003.18
2022-02-23 18:08:00,,0825.7,4.99,0.00,23.2,22.7,00.0,32.0,25.0,03.0,0000.0,0003.41,0005.90,0003.17
2022-02-23 18:09:00,,0825.7,4.99,0.00,23.2,22.6,00.0,32.0,25.0,03.0,0000.0,0003.40,0005.83,0003.16
2022-02-23 18:10:00,,0825.7,5.00,0.00,23.2,22.5,00.0,32.0,24.9,03.0,0000.0,0003.40,0004.66,0003.16
2022-02-23 18:11:00,,0825.7,5.00,0.00,23.2,22.4,00.0,32.0,24.9,03.1,0000.0,0003.40,0004.65,0003.15
2022-02-23 18:12:00,,0825.8,5.01,0.00,23.1,22.3,00.0,32.0,24.9,03.0,0000.0,0003.41,0004.69,0003.15
2022-02-23 18:13:00,,0825.8,5.01,0.00,23.1,22.3,00.0,32.0,24.9,03.1,0000.0,0003.43,0004.78,0003.15
2022-02-23 18:14:00,,0825.7,5.00,0.00,23.1,22.3,00.0,32.0,24.8,03.0,0000.0,0003.42,0004.72,0003.15
2022-02-23 18:15:00,,0825.7,5.01,0.00,23.1,22.3,00.0,32.0,24.8,03.0,0000.0,0003.44,0005.89,0003.15
2022-02-23 18:16:00,,0825.7,4.99,0.00,23.1,23.0,00.0,32.0,25.0,03.0,0000.0,0003.44,0006.13,0003.15
2022-02-23 18:17:00,,0825.7,5.01,0.00,23.3,23.8,00.0,32.1,25.1,03.1,0000.0,0003.45,0006.25,0003.15
2022-02-23 18:18:00,,0825.7,5.01,0.00,23.4,23.8,00.0,32.1,25.3,03.0,0000.0,0003.46,0006.25,0003.15
2022-02-23 18:19:00,,0825.7,5.00,0.00,23.4,23.6,00.0,32.1,25.3,03.0,0000.0,0003.46,0006.21,0003.17
2022-02-23 18:20:00,,0825.7,5.01,0.00,23.4,23.4,00.0,32.1,25.2,03.0,0000.0,0003.47,0006.17,0003.18
2022-02-23 18:21:00,,0825.6,5.00,0.00,23.4,23.2,00.0,32.2,25.2,03.0,0000.0,0003.47,0006.14,0003.18
2022-02-23 18:22:00,,0825.6,5.00,0.00,23.4,23.0,00.0,32.2,25.2,03.0,0000.0,0003.48,0006.15,0003.19
2022-02-23 18:23:00,,0825.6,4.99,0.00,23.4,22.9,00.0,32.2,25.1,03.0,0000.0,0003.47,0006.12,0003.19
2022-02-23 18:24:00,,0825.6,5.01,0.00,23.3,22.8,00.0,32.2,25.1,03.0,0000.0,0003.47,0006.26,0003.19
2022-02-23 18:25:00,,0825.5,5.00,0.00,23.3,22.7,00.0,32.2,25.1,03.0,0000.0,0003.48,0006.36,0003.20
2022-02-23 18:26:00,,0825.5,4.99,0.00,23.3,22.6,00.0,32.2,25.1,03.0,0000.0,0003.46,0005.51,0003.20
2022-02-23 18:27:00,,0825.5,5.01,0.00,23.3,22.5,00.0,32.2,25.0,03.1,0000.0,0003.45,0004.95,0003.20
2022-02-23 18:28:00,,0825.5,5.00,0.00,23.3,22.4,00.0,32.1,25.0,03.0,0000.0,0003.42,0004.79,0003.18
2022-02-23 18:29:00,,0825.4,5.00,0.00,23.2,22.4,00.0,32.1,25.0,03.0,0000.0,0003.42,0004.80,0003.17
2022-02-23 18:30:00,,0825.4,5.00,0.00,23.2,22.3,00.0,32.1,24.9,03.0,0000.0,0003.43,0005.69,0003.17
2022-02-23 18:31:00,,0825.4,5.00,0.00,23.1,22.2,00.0,32.1,24.9,03.0,0000.0,0003.44,0006.09,0003.18
2022-02-23 18:32:00,,0825.4,5.00,0.00,23.1,22.5,00.0,32.1,24.9,02.9,0000.0,0003.47,0006.23,0003.19
2022-02-23 18:33:00,,0825.4,5.01,0.00,23.2,23.3,00.0,32.2,25.0,02.9,0000.0,0003.47,0006.32,0003.19
2022-02-23 18:34:00,,0825.3,5.00,0.00,23.4,23.7,00.0,32.2,25.2,02.9,0000.0,0003.48,0006.37,0003.19
2022-02-23 18:35:00,,0825.4,5.00,0.00,23.4,23.5,00.0,32.2,25.3,02.9,0000.0,0003.48,0006.23,0003.20
2022-02-23 18:36:00,,0825.4,4.99,0.00,23.4,23.3,00.0,32.2,25.2,02.9,0000.0,0003.48,0006.11,0003.20
2022-02-23 18:37:00,,0825.4,5.00,0.00,23.4,23.1,00.0,32.2,25.1,02.9,0000.0,0003.51,0006.27,0003.20
2022-02-23 18:38:00,,0825.4,5.01,0.00,23.3,22.9,00.0,32.2,25.1,03.0,0000.0,0003.51,0006.24,0003.21
2022-02-23 18:39:00,,0825.4,5.00,0.00,23.3,22.7,00.0,32.2,25.0,02.9,0000.0,0003.53,0006.29,0003.22
2022-02-23 18:40:00,,0825.3,4.99,0.00,23.3,22.6,00.0,32.2,25.0,03.0,0000.0,0003.50,0006.12,0003.22
2022-02-23 18:41:00,,0825.3,5.00,0.00,23.2,22.5,00.0,32.2,24.9,03.0,0000.0,0003.50,0005.41,0003.23
2022-02-23 18:42:00,,0825.2,4.99,0.00,23.2,22.4,00.0,32.2,24.9,03.0,0000.0,0003.50,0005.01,0003.22
2022-02-23 18:43:00,,0825.2,5.00,0.00,23.2,22.3,00.0,32.2,24.9,03.1,0000.0,0003.50,0005.14,0003.22
2022-02-23 18:44:00,,0825.2,5.01,0.00,23.1,22.3,00.0,32.1,24.9,03.1,0000.0,0003.52,0005.19,0003.22
2022-02-23 18:45:00,,0825.2,5.00,0.00,23.1,22.2,00.0,32.1,24.8,03.0,0000.0,0003.52,0005.12,0003.22
2022-02-23 18:46:00,,0825.1,5.00,0.00,23.1,22.3,00.0,32.1,24.8,03.1,0000.0,0003.53,0005.24,0003.22
2022-02-23 18:47:00,,0825.1,5.01,0.00,23.1,23.0,00.0,32.1,24.9,03.2,0000.0,0003.53,0005.28,0003.22
2022-02-23 18:48:00,,0825.1,5.00,0.00,23.3,23.7,00.0,32.2,25.2,03.1,0000.0,0003.54,0005.33,0003.22
2022-02-23 18:49:00,,0825.1,5.01,0.00,23.4,23.7,00.0,32.2,25.3,03.0,0000.0,0003.55,0005.45,0003.23
2022-02-23 18:50:00,,0825.1,4.99,0.00,23.4,23.5,00.0,32.2,25.2,03.0,0000.0,0003.60,0005.62,0003.24
2022-02-23 18:51:00,,0825.0,5.00,0.00,23.4,23.3,00.0,32.2,25.2,03.1,0000.0,0003.64,0005.78,0003.26
2022-02-23 18:52:00,,0825.0,5.00,0.00,23.4,23.1,00.0,32.2,25.2,03.0,0000.0,0003.67,0005.88,0003.27
2022-02-23 18:53:00,,0825.0,5.00,0.00,23.4,22.9,00.0,32.2,25.1,03.0,0000.0,0003.68,0005.78,0003.28
2022-02-23 18:54:00,,0825.1,5.01,0.00,23.3,22.8,00.0,32.2,25.1,03.0,0000.0,0003.68,0005.67,0003.29
2022-02-23 18:55:00,,0825.1,5.00,0.00,23.3,22.7,00.0,32.2,25.1,03.1,0000.0,0003.66,0005.50,0003.30
2022-02-23 18:56:00,,0825.0,5.00,0.00,23.3,22.6,00.0,32.2,25.0,03.1,0000.0,0003.66,0005.47,0003.31
2022-02-23 18:57:00,,0825.1,5.00,0.00,23.3,22.5,00.0,32.2,25.0,03.1,0000.0,0003.65,0005.38,0003.31
2022-02-23 18:58:00,,0825.0,5.02,0.00,23.3,22.5,00.0,32.2,25.0,03.1,0000.0,0003.68,0005.41,0003.32
2022-02-23 18:59:00,,0825.0,4.99,0.00,23.2,22.4,00.0,32.2,25.0,03.2,0000.0,0003.71,0005.49,0003.33
