Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-04 03:00:00,,0829.2,5.00,0.00,29.5,27.6,00.0,38.3,31.3,32.1,0001.3,0016.53,0008.62,0007.54
2022-08-04 03:01:00,,0829.3,4.98,0.00,29.5,27.8,00.0,38.3,31.3,32.0,0001.3,0017.06,0008.66,0007.54
2022-08-04 03:02:00,,0829.2,5.00,0.00,29.5,28.0,00.0,38.3,31.4,32.0,0001.5,0017.43,0008.67,0007.54
2022-08-04 03:03:00,,0829.2,5.00,0.00,29.5,28.1,00.0,38.3,31.5,31.9,0001.2,0017.89,0008.66,0007.53
2022-08-04 03:04:00,,0829.3,5.00,0.00,29.6,28.3,00.0,38.3,31.5,31.5,0001.0,0017.18,0008.64,0007.53
2022-08-04 03:05:00,,0829.2,5.00,0.00,29.6,28.4,00.0,38.4,31.6,30.9,0000.3,0016.77,0008.63,0007.53
2022-08-04 03:06:00,,0829.3,5.00,0.00,29.7,28.5,00.0,38.4,31.6,31.2,0000.0,0016.77,0008.64,0007.52
2022-08-04 03:07:00,,0829.2,5.00,0.00,29.7,28.4,00.0,38.4,31.6,31.1,0000.0,0016.73,0008.66,0007.52
2022-08-04 03:08:00,,0829.2,5.00,0.00,29.7,27.8,00.0,38.4,31.4,31.2,0000.0,0016.08,0008.67,0007.51
2022-08-04 03:09:00,,0829.4,4.99,0.00,29.6,27.2,00.0,38.3,31.3,31.0,0000.0,0015.93,0008.75,0007.50
2022-08-04 03:10:00,,0829.3,5.00,0.00,29.5,27.0,00.0,38.3,31.2,30.8,0000.0,0017.29,0008.82,0007.50
2022-08-04 03:11:00,,0829.4,5.01,0.00,29.4,27.1,00.0,38.3,31.1,30.9,0000.0,0017.12,0008.80,0007.51
2022-08-04 03:12:00,,0829.3,5.00,0.00,29.4,27.2,00.0,38.2,31.1,30.7,0001.1,0017.58,0008.81,0007.50
2022-08-04 03:13:00,,0829.3,5.00,0.00,29.4,27.4,00.0,38.2,31.2,30.7,0000.6,0017.21,0008.82,0007.50
2022-08-04 03:14:00,,0829.4,4.99,0.00,29.4,27.6,00.0,38.2,31.2,30.7,0000.7,0016.63,0008.83,0007.51
2022-08-04 03:15:00,,0829.4,5.00,0.00,29.4,27.8,00.0,38.2,31.3,30.8,0000.8,0016.10,0008.78,0007.50
2022-08-04 03:16:00,,0829.5,5.01,0.00,29.5,28.0,00.0,38.2,31.4,30.6,0000.9,0016.13,0008.76,0007.48
2022-08-04 03:17:00,,0829.5,5.00,0.00,29.5,28.1,00.0,38.2,31.4,30.5,0002.2,0017.05,0008.78,0007.49
2022-08-04 03:18:00,,0829.5,5.00,0.00,29.5,28.3,00.0,38.3,31.5,30.9,0002.2,0017.49,0008.84,0007.49
2022-08-04 03:19:00,,0829.5,4.99,0.00,29.5,28.4,00.0,38.3,31.5,31.2,0002.3,0017.95,0008.82,0007.49
2022-08-04 03:20:00,,0829.5,5.00,0.00,29.6,28.5,00.0,38.3,31.6,31.8,0002.0,0018.28,0008.78,0007.48
2022-08-04 03:21:00,,0829.5,4.99,0.00,29.6,28.3,00.0,38.3,31.5,31.3,0001.3,0017.71,0008.71,0007.46
2022-08-04 03:22:00,,0829.5,5.01,0.00,29.6,27.6,00.0,38.3,31.3,31.3,0001.1,0017.80,0008.70,0007.45
2022-08-04 03:23:00,,0829.5,4.99,0.00,29.5,27.1,00.0,38.2,31.2,31.8,0000.8,0017.21,0008.71,0007.45
2022-08-04 03:24:00,,0829.5,5.00,0.00,29.5,27.0,00.0,38.2,31.1,32.1,0000.5,0018.62,0008.68,0007.44
2022-08-04 03:25:00,,0829.5,5.00,0.00,29.4,27.0,00.0,38.2,31.1,32.4,0000.3,0019.42,0008.65,0007.42
2022-08-04 03:26:00,,0829.5,4.99,0.00,29.3,27.2,00.0,38.2,31.1,33.0,0000.1,0019.81,0008.61,0007.38
2022-08-04 03:27:00,,0829.5,5.01,0.00,29.3,27.4,00.0,38.2,31.2,32.5,0000.2,0019.83,0008.64,0007.37
2022-08-04 03:28:00,,0829.5,5.00,0.00,29.3,27.6,00.0,38.2,31.2,32.2,0000.0,0018.85,0008.60,0007.36
2022-08-04 03:29:00,,0829.4,5.00,0.00,29.3,27.7,00.0,38.2,31.3,31.9,-000.2,0018.39,0008.50,0007.34
2022-08-04 03:30:00,,0829.5,5.00,0.00,29.4,27.9,00.0,38.2,31.3,31.8,-000.3,0018.63,0008.51,0007.35
2022-08-04 03:31:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.2,31.4,31.6,-000.3,0018.37,0008.46,0007.35
2022-08-04 03:32:00,,0829.5,5.01,0.00,29.4,28.2,00.0,38.2,31.4,31.5,0000.2,0017.58,0008.45,0007.35
2022-08-04 03:33:00,,0829.5,5.00,0.00,29.5,28.3,00.0,38.2,31.5,31.3,0000.3,0017.09,0008.45,0007.36
2022-08-04 03:34:00,,0829.5,4.99,0.00,29.5,28.4,00.0,38.2,31.5,31.1,0000.5,0017.24,0008.44,0007.37
2022-08-04 03:35:00,,0829.5,5.01,0.00,29.5,28.5,00.0,38.2,31.6,31.0,0000.8,0015.90,0008.46,0007.39
2022-08-04 03:36:00,,0829.5,4.99,0.00,29.6,28.5,00.0,38.3,31.6,30.9,0000.9,0014.90,0008.50,0007.41
2022-08-04 03:37:00,,0829.5,5.00,0.00,29.6,28.0,00.0,38.2,31.4,30.9,0000.8,0014.46,0008.51,0007.46
2022-08-04 03:38:00,,0829.5,5.00,0.00,29.5,27.6,00.0,38.2,31.4,30.8,0000.7,0014.36,0008.50,0007.49
2022-08-04 03:39:00,,0829.6,5.00,0.00,29.5,27.5,00.0,38.2,31.3,30.7,0000.7,0014.34,0008.50,0007.50
2022-08-04 03:40:00,,0829.5,5.00,0.00,29.5,27.5,00.0,38.2,31.3,30.8,0000.8,0014.44,0008.50,0007.51
2022-08-04 03:41:00,,0829.5,4.99,0.00,29.4,27.7,00.0,38.2,31.3,31.0,0000.9,0014.09,0008.49,0007.50
2022-08-04 03:42:00,,0829.5,5.01,0.00,29.4,27.8,00.0,38.2,31.3,31.3,0000.7,0013.83,0008.52,0007.50
2022-08-04 03:43:00,,0829.5,5.00,0.00,29.5,28.0,00.0,38.2,31.4,31.2,0000.7,0014.27,0008.51,0007.51
2022-08-04 03:44:00,,0829.5,5.00,0.00,29.5,28.1,00.0,38.2,31.4,31.1,0000.7,0014.76,0008.50,0007.50
2022-08-04 03:45:00,,0829.6,4.99,0.00,29.5,28.2,00.0,38.3,31.5,31.0,0000.8,0014.39,0008.52,0007.48
2022-08-04 03:46:00,,0829.5,5.00,0.00,29.5,28.4,00.0,38.3,31.5,31.0,0000.6,0014.17,0008.51,0007.48
2022-08-04 03:47:00,,0829.5,5.01,0.00,29.6,28.5,00.0,38.3,31.6,30.8,0000.7,0014.23,0008.50,0007.49
2022-08-04 03:48:00,,0829.5,5.00,0.00,29.6,28.6,00.0,38.3,31.6,30.8,0000.5,0014.35,0008.53,0007.48
2022-08-04 03:49:00,,0829.5,5.00,0.00,29.6,28.2,00.0,38.3,31.5,31.0,0000.0,0014.53,0008.59,0007.49
2022-08-04 03:50:00,,0829.5,5.00,0.00,29.5,27.5,00.0,38.3,31.3,31.1,0000.7,0014.58,0008.59,0007.48
2022-08-04 03:51:00,,0829.5,5.00,0.00,29.5,27.1,00.0,38.3,31.3,31.4,0000.0,0014.51,0008.63,0007.49
2022-08-04 03:52:00,,0829.6,5.00,0.00,29.4,27.0,00.0,38.2,31.1,32.1,0000.0,0014.76,0008.64,0007.50
2022-08-04 03:53:00,,0829.6,4.99,0.00,29.3,27.1,00.0,38.2,31.1,32.7,0000.0,0014.70,0008.65,0007.50
2022-08-04 03:54:00,,0829.6,5.01,0.00,29.3,27.3,00.0,38.2,31.1,34.0,0000.0,0014.18,0008.66,0007.51
2022-08-04 03:55:00,,0829.6,5.00,0.00,29.3,27.4,00.0,38.2,31.1,33.9,0000.0,0014.06,0008.69,0007.53
2022-08-04 03:56:00,,0829.5,4.99,0.00,29.3,27.6,00.0,38.2,31.2,33.6,0000.0,0014.23,0008.67,0007.54
2022-08-04 03:57:00,,0829.5,5.01,0.00,29.3,27.8,00.0,38.2,31.3,33.3,0000.0,0014.37,0008.68,0007.53
2022-08-04 03:58:00,,0829.5,5.00,0.00,29.4,27.9,00.0,38.2,31.3,33.4,0000.0,0014.65,0008.64,0007.51
2022-08-04 03:59:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.2,31.3,33.4,0000.0,0015.76,0008.59,0007.49
