Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-30 12:00:00,SystemResetWarning,0834.5,5.01,000.00,021.7,020.5,000.0,030.1,023.1,15.5,0000.0,0004.91,0002.61,0002.21
2024-01-30 12:01:00,SystemResetWarning,0834.5,5.00,000.00,021.7,020.5,000.0,030.1,023.1,15.6,0000.0,0005.21,0002.60,0002.19
2024-01-30 12:02:00,SystemResetWarning,0834.5,4.99,000.00,021.7,020.5,000.0,030.1,023.1,15.7,0000.0,0005.30,0002.59,0002.17
2024-01-30 12:03:00,SystemResetWarning,0834.5,4.99,000.00,021.7,020.5,000.0,030.1,023.1,15.8,0000.0,0005.28,0002.55,0002.15
2024-01-30 12:04:00,SystemResetWarning,0834.5,5.00,000.00,021.7,020.5,000.0,030.1,023.1,15.9,0000.0,0005.27,0002.54,0002.14
2024-01-30 12:05:00,SystemResetWarning,0834.5,5.01,000.00,021.7,020.5,000.0,030.0,023.1,15.8,0000.0,0005.32,0002.52,0002.12
2024-01-30 12:06:00,SystemResetWarning,0834.5,5.00,000.00,021.7,020.5,000.0,030.0,023.1,15.5,0000.0,0005.20,0002.49,0002.09
2024-01-30 12:07:00,SystemResetWarning,0834.5,4.98,000.00,021.7,020.5,000.0,030.0,023.1,15.2,0000.0,0004.63,0002.48,0002.07
2024-01-30 12:08:00,SystemResetWarning,0834.5,4.99,000.00,021.7,020.5,000.0,030.0,023.0,15.4,0000.0,0004.11,0002.49,0002.06
2024-01-30 12:09:00,SystemResetWarning,0834.5,5.00,000.00,021.7,020.5,000.0,030.0,023.0,15.4,0000.0,0003.94,0002.45,0002.04
2024-01-30 12:10:00,SystemResetWarning,0834.5,5.01,000.00,021.7,020.4,000.0,030.0,023.0,15.2,0000.0,0004.34,0002.44,0002.02
2024-01-30 12:11:00,SystemResetWarning,0834.5,5.00,000.00,021.7,020.4,000.0,030.0,023.0,15.3,0000.0,0004.67,0002.43,0002.01
2024-01-30 12:12:00,SystemResetWarning,0834.5,5.01,000.00,021.7,020.4,000.0,030.0,023.0,15.3,0000.0,0004.41,0002.40,0001.99
2024-01-30 12:13:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.4,000.0,030.0,023.0,15.4,0000.0,0004.72,0002.36,0001.96
2024-01-30 12:14:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.4,000.0,030.0,023.0,15.4,0000.0,0004.80,0002.39,0001.94
2024-01-30 12:15:00,SystemResetWarning,0834.5,4.99,000.00,021.6,020.4,000.0,030.0,023.0,15.6,0000.0,0004.77,0002.39,0001.92
2024-01-30 12:16:00,SystemResetWarning,0834.5,4.99,000.00,021.6,020.4,000.0,030.0,023.0,15.7,0000.0,0004.66,0002.37,0001.89
2024-01-30 12:17:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.4,000.0,030.0,023.0,15.6,0000.0,0004.58,0002.36,0001.87
2024-01-30 12:18:00,SystemResetWarning,0834.5,5.01,000.00,021.6,020.4,000.0,030.0,023.0,15.6,0000.0,0004.70,0002.31,0001.85
2024-01-30 12:19:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.4,000.0,030.0,023.0,15.5,0000.0,0004.94,0002.27,0001.83
2024-01-30 12:20:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.4,000.0,030.0,023.0,15.4,0000.0,0005.65,0002.23,0001.79
2024-01-30 12:21:00,SystemResetWarning,0834.5,5.01,000.00,021.6,020.4,000.0,029.9,022.9,16.1,0000.0,0005.64,0002.19,0001.77
2024-01-30 12:22:00,SystemResetWarning,0834.5,5.01,000.00,021.6,020.4,000.0,029.9,022.9,16.7,0000.0,0005.12,0002.17,0001.76
2024-01-30 12:23:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.4,000.0,029.9,022.9,16.8,0000.0,0005.00,0002.12,0001.75
2024-01-30 12:24:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.4,000.0,029.9,022.9,16.7,0000.0,0004.47,0002.11,0001.73
2024-01-30 12:25:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,023.0,16.5,0000.0,0004.27,0002.05,0001.71
2024-01-30 12:26:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,023.0,16.4,0000.0,0004.25,0002.01,0001.68
2024-01-30 12:27:00,SystemResetWarning,0834.5,4.99,000.00,021.6,020.6,000.0,029.9,023.0,15.9,0000.0,0006.06,0001.99,0001.68
2024-01-30 12:28:00,SystemResetWarning,0834.5,4.99,000.00,021.6,020.6,000.0,029.9,023.0,15.8,0000.0,0006.33,0002.02,0001.68
2024-01-30 12:29:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.6,000.0,029.9,023.0,16.2,0000.0,0006.16,0002.07,0001.71
2024-01-30 12:30:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.6,000.0,029.9,023.0,16.4,0000.0,0005.82,0002.05,0001.72
2024-01-30 12:31:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.6,000.0,029.9,023.0,16.0,0000.0,0005.25,0002.07,0001.73
2024-01-30 12:32:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.6,000.0,029.9,023.0,15.6,0000.0,0004.87,0002.10,0001.73
2024-01-30 12:33:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.6,000.0,029.9,023.0,15.4,0000.0,0004.75,0002.04,0001.70
2024-01-30 12:34:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,023.0,15.5,0000.0,0004.77,0002.05,0001.69
2024-01-30 12:35:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,023.0,15.6,0000.0,0004.91,0002.07,0001.69
2024-01-30 12:36:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.6,000.0,029.9,022.9,15.7,0000.0,0005.31,0002.07,0001.67
2024-01-30 12:37:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,022.9,15.9,0000.0,0005.26,0002.05,0001.67
2024-01-30 12:38:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,022.9,15.7,0000.0,0003.81,0002.03,0001.66
2024-01-30 12:39:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,022.9,15.7,0000.0,0003.34,0001.99,0001.65
2024-01-30 12:40:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,023.0,15.8,0000.0,0003.20,0001.93,0001.62
2024-01-30 12:41:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,023.0,15.9,0000.0,0003.26,0001.93,0001.59
2024-01-30 12:42:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,023.0,15.8,0000.0,0003.71,0001.97,0001.58
2024-01-30 12:43:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,023.0,15.8,0000.0,0003.50,0001.91,0001.58
2024-01-30 12:44:00,SystemResetWarning,0834.5,4.99,000.00,021.6,020.5,000.0,029.9,023.0,15.9,0000.0,0003.53,0001.93,0001.59
2024-01-30 12:45:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,022.9,16.0,0000.0,0003.81,0001.94,0001.60
2024-01-30 12:46:00,SystemResetWarning,0834.5,4.99,000.00,021.6,020.5,000.0,029.9,022.9,16.0,0000.0,0004.15,0001.90,0001.59
2024-01-30 12:47:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,022.9,15.9,0000.0,0003.89,0001.94,0001.63
2024-01-30 12:48:00,SystemResetWarning,0834.5,5.01,000.00,021.6,020.5,000.0,029.9,022.9,15.7,0000.0,0003.76,0001.97,0001.68
2024-01-30 12:49:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.5,000.0,029.9,022.9,15.7,0000.0,0003.87,0002.05,0001.74
2024-01-30 12:50:00,SystemResetWarning,0834.4,5.01,000.00,021.6,020.5,000.0,029.9,022.9,15.7,0000.0,0004.07,0002.13,0001.78
2024-01-30 12:51:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.4,000.0,029.9,022.9,15.7,0000.0,0004.95,0002.18,0001.81
2024-01-30 12:52:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.4,000.0,029.9,022.9,15.7,0000.0,0005.01,0002.21,0001.84
2024-01-30 12:53:00,SystemResetWarning,0834.4,4.99,000.00,021.5,020.4,000.0,029.9,022.9,15.7,0000.0,0005.23,0002.21,0001.85
2024-01-30 12:54:00,SystemResetWarning,0834.4,4.99,000.00,021.5,020.4,000.0,029.9,022.9,15.6,0000.0,0006.54,0002.21,0001.84
2024-01-30 12:55:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.4,000.0,029.9,022.9,15.6,0000.0,0006.61,0002.23,0001.84
2024-01-30 12:56:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.4,000.0,029.9,022.9,15.5,0000.0,0006.72,0002.27,0001.85
2024-01-30 12:57:00,SystemResetWarning,0834.4,5.01,000.00,021.5,020.4,000.0,029.9,022.9,15.5,0000.0,0006.39,0002.31,0001.88
2024-01-30 12:58:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.4,000.0,029.8,022.9,15.5,0000.0,0006.36,0002.30,0001.85
2024-01-30 12:59:00,SystemResetWarning,0834.4,5.01,000.00,021.5,020.4,000.0,029.8,022.9,15.5,0000.0,0006.33,0002.25,0001.79
