Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-23 17:00:00,SystemResetWarning,0828.4,5.00,000.00,031.4,024.7,000.0,039.4,031.3,33.3,0001.8,0007.69,0012.65,0006.97
2023-06-23 17:01:00,SystemResetWarning,0828.3,5.00,000.00,031.2,025.1,000.0,039.4,031.1,33.9,0002.0,0007.66,0012.51,0006.93
2023-06-23 17:02:00,SystemResetWarning,0828.3,5.00,000.00,031.1,025.6,000.0,039.4,031.0,33.9,0002.1,0007.61,0012.44,0006.88
2023-06-23 17:03:00,SystemResetWarning,0828.3,5.00,000.00,031.1,026.1,000.0,039.4,031.1,34.6,0002.0,0007.53,0012.30,0006.85
2023-06-23 17:04:00,SystemResetWarning,0828.3,5.00,000.00,031.0,026.5,000.0,039.3,031.2,33.7,0002.0,0007.55,0012.43,0006.83
2023-06-23 17:05:00,SystemResetWarning,0828.3,5.01,000.00,031.0,026.9,000.0,039.3,031.2,34.0,0002.2,0007.56,0013.14,0006.82
2023-06-23 17:06:00,SystemResetWarning,0828.3,5.00,000.00,030.9,027.2,000.0,039.3,031.3,34.4,0002.4,0007.57,0013.17,0006.83
2023-06-23 17:07:00,SystemResetWarning,0828.2,4.99,000.00,030.9,027.5,000.0,039.3,031.3,35.1,0002.6,0007.51,0012.97,0006.81
2023-06-23 17:08:00,SystemResetWarning,0828.2,4.99,000.00,031.0,027.7,000.0,039.3,031.5,35.0,0002.6,0007.48,0012.86,0006.80
2023-06-23 17:09:00,SystemResetWarning,0828.2,5.01,000.00,031.2,027.9,000.0,039.3,031.6,34.5,0002.5,0007.48,0012.60,0006.80
2023-06-23 17:10:00,SystemResetWarning,0828.2,5.01,000.00,031.3,028.0,000.0,039.3,031.7,34.2,0002.5,0007.45,0012.51,0006.80
2023-06-23 17:11:00,SystemResetWarning,0828.2,4.99,000.00,031.3,028.2,000.0,039.3,031.7,33.8,0002.7,0007.49,0012.50,0006.85
2023-06-23 17:12:00,SystemResetWarning,0828.1,4.99,000.00,031.4,028.1,000.0,039.3,031.7,33.5,0002.9,0007.50,0012.48,0006.88
2023-06-23 17:13:00,SystemResetWarning,0828.0,4.99,000.00,031.4,026.5,000.0,039.3,031.8,33.4,0003.0,0007.51,0012.43,0006.92
2023-06-23 17:14:00,SystemResetWarning,0828.0,5.01,000.00,031.5,025.5,000.0,039.3,031.8,33.5,0003.1,0007.58,0012.53,0006.95
2023-06-23 17:15:00,SystemResetWarning,0828.1,5.01,000.00,031.3,025.5,000.0,039.3,031.4,34.3,0003.1,0007.63,0012.74,0006.99
2023-06-23 17:16:00,SystemResetWarning,0828.1,5.00,000.00,031.2,025.9,000.0,039.3,031.3,34.6,0003.0,0007.65,0012.13,0007.01
2023-06-23 17:17:00,SystemResetWarning,0828.0,4.98,000.00,031.2,026.3,000.0,039.3,031.3,35.7,0003.3,0007.67,0012.08,0007.02
2023-06-23 17:18:00,SystemResetWarning,0828.0,5.04,000.00,031.3,026.7,000.0,039.3,031.4,35.4,0003.1,0007.74,0012.22,0007.08
2023-06-23 17:19:00,SystemResetWarning,0828.1,4.96,000.00,031.5,027.1,000.0,039.3,031.6,34.6,0003.1,0007.81,0012.77,0007.13
2023-06-23 17:20:00,SystemResetWarning,0828.0,5.04,000.00,031.6,027.4,000.0,039.3,031.6,34.2,0003.2,0007.90,0013.13,0007.18
2023-06-23 17:21:00,SystemResetWarning,0828.0,4.98,000.00,031.7,027.6,000.0,039.4,031.7,33.0,0003.2,0007.93,0013.04,0007.20
2023-06-23 17:22:00,SystemResetWarning,0827.9,5.00,000.00,031.7,027.8,000.0,039.4,031.7,33.3,0003.1,0007.90,0013.32,0007.16
2023-06-23 17:23:00,SystemResetWarning,0827.9,5.02,000.00,031.8,028.0,000.0,039.5,031.8,32.8,0003.0,0007.83,0013.28,0007.08
2023-06-23 17:24:00,SystemResetWarning,0827.8,4.98,000.00,031.8,027.7,000.0,039.5,031.9,32.6,0002.9,0007.77,0014.01,0007.00
2023-06-23 17:25:00,SystemResetWarning,0827.8,5.00,000.00,031.8,025.9,000.0,039.5,031.8,32.3,0002.8,0007.71,0013.99,0006.96
2023-06-23 17:26:00,SystemResetWarning,0827.8,5.01,000.00,031.8,024.7,000.0,039.5,031.7,32.8,0002.8,0007.60,0013.60,0006.90
2023-06-23 17:27:00,SystemResetWarning,0827.8,5.02,000.00,031.7,024.6,000.0,039.4,031.5,32.7,0002.9,0007.55,0013.41,0006.84
2023-06-23 17:28:00,SystemResetWarning,0827.9,5.00,000.00,031.5,025.0,000.0,039.5,031.3,32.8,0002.5,0007.50,0013.39,0006.79
2023-06-23 17:29:00,SystemResetWarning,0827.9,4.99,000.00,031.4,025.5,000.0,039.5,031.2,32.8,0002.5,0007.40,0013.24,0006.70
2023-06-23 17:30:00,SystemResetWarning,0827.9,5.01,000.00,031.3,026.0,000.0,039.5,031.2,33.4,0002.4,0007.30,0012.87,0006.62
2023-06-23 17:31:00,SystemResetWarning,0827.9,5.01,000.00,031.2,026.5,000.0,039.5,031.2,33.5,0002.4,0007.25,0012.42,0006.58
2023-06-23 17:32:00,SystemResetWarning,0827.8,5.00,000.00,031.2,026.8,000.0,039.4,031.3,33.7,0002.5,0007.24,0012.34,0006.57
2023-06-23 17:33:00,SystemResetWarning,0827.9,4.99,000.00,031.1,027.2,000.0,039.4,031.3,33.7,0002.4,0007.25,0011.99,0006.58
2023-06-23 17:34:00,SystemResetWarning,0827.8,5.00,000.00,031.1,027.4,000.0,039.4,031.4,33.9,0002.3,0007.26,0012.08,0006.60
2023-06-23 17:35:00,SystemResetWarning,0828.0,5.00,000.00,031.1,027.7,000.0,039.4,031.5,34.3,0002.5,0007.27,0011.77,0006.63
2023-06-23 17:36:00,SystemResetWarning,0828.0,5.01,000.00,031.1,027.9,000.0,039.4,031.5,34.4,0002.6,0007.28,0011.45,0006.64
2023-06-23 17:37:00,SystemResetWarning,0827.8,4.99,000.00,031.1,028.0,000.0,039.4,031.5,35.1,0002.5,0007.32,0011.59,0006.66
2023-06-23 17:38:00,SystemResetWarning,0827.8,5.03,000.00,031.2,028.2,000.0,039.4,031.7,34.7,0002.4,0007.36,0011.96,0006.70
2023-06-23 17:39:00,SystemResetWarning,0827.8,4.97,000.00,031.3,027.7,000.0,039.4,031.8,34.8,0002.6,0007.35,0011.98,0006.73
2023-06-23 17:40:00,SystemResetWarning,0827.8,4.99,000.00,031.4,026.1,000.0,039.3,031.8,35.0,0002.6,0007.38,0012.13,0006.75
2023-06-23 17:41:00,SystemResetWarning,0827.8,5.02,000.00,031.5,025.6,000.0,039.3,031.8,35.5,0002.8,0007.41,0012.67,0006.78
2023-06-23 17:42:00,SystemResetWarning,0827.8,4.99,000.00,031.6,025.7,000.0,039.3,031.5,35.2,0002.8,0007.41,0012.59,0006.75
2023-06-23 17:43:00,SystemResetWarning,0827.8,5.01,000.00,031.8,026.1,000.0,039.3,031.6,35.1,0002.8,0007.35,0012.58,0006.70
2023-06-23 17:44:00,SystemResetWarning,0827.8,4.99,000.00,032.0,026.5,000.0,039.4,031.7,34.4,0002.8,0007.32,0012.66,0006.66
2023-06-23 17:45:00,SystemResetWarning,0827.8,5.00,000.00,032.1,026.9,000.0,039.4,031.7,33.1,0002.8,0007.31,0012.67,0006.63
2023-06-23 17:46:00,SystemResetWarning,0827.9,5.01,000.00,032.2,027.2,000.0,039.5,031.7,32.4,0002.7,0007.27,0012.44,0006.59
2023-06-23 17:47:00,SystemResetWarning,0827.8,4.99,000.00,032.2,027.5,000.0,039.6,031.7,32.2,0002.8,0007.21,0012.33,0006.53
2023-06-23 17:48:00,SystemResetWarning,0827.8,4.99,000.00,032.2,027.8,000.0,039.7,031.8,32.0,0003.0,0007.16,0012.26,0006.47
2023-06-23 17:49:00,SystemResetWarning,0827.8,5.02,000.00,032.2,028.0,000.0,039.8,031.9,32.1,0003.1,0007.08,0011.87,0006.39
2023-06-23 17:50:00,SystemResetWarning,0827.9,4.99,000.00,032.2,028.1,000.0,039.8,031.9,32.5,0003.1,0007.01,0011.71,0006.32
2023-06-23 17:51:00,SystemResetWarning,0827.8,4.98,000.00,032.3,027.4,000.0,039.9,032.0,32.2,0003.1,0006.93,0011.55,0006.25
2023-06-23 17:52:00,SystemResetWarning,0827.8,5.01,000.00,032.3,025.6,000.0,039.8,032.0,32.1,0002.7,0006.91,0011.06,0006.19
2023-06-23 17:53:00,SystemResetWarning,0827.8,5.00,000.00,032.3,024.9,000.0,039.8,032.0,31.6,0002.6,0006.87,0011.61,0006.16
2023-06-23 17:54:00,SystemResetWarning,0827.7,5.00,000.00,032.1,025.1,000.0,039.8,031.6,32.5,0002.6,0006.86,0011.68,0006.16
2023-06-23 17:55:00,SystemResetWarning,0827.8,5.01,000.00,031.9,025.5,000.0,039.8,031.4,33.4,0002.7,0006.88,0011.65,0006.17
2023-06-23 17:56:00,SystemResetWarning,0827.8,5.00,000.00,031.8,026.0,000.0,039.8,031.3,33.1,0002.8,0006.94,0011.66,0006.22
2023-06-23 17:57:00,SystemResetWarning,0827.8,4.99,000.00,031.7,026.4,000.0,039.8,031.4,33.5,0002.9,0007.04,0012.78,0006.31
2023-06-23 17:58:00,SystemResetWarning,0827.8,5.00,000.00,031.7,026.8,000.0,039.8,031.4,33.7,0002.9,0007.10,0013.22,0006.38
2023-06-23 17:59:00,SystemResetWarning,0827.8,5.01,000.00,031.6,027.2,000.0,039.8,031.5,33.6,0002.5,0007.14,0013.26,0006.46
