Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-19 17:00:00,,0825.7,4.99,0.00,30.2,28.6,00.0,39.1,31.8,32.7,0001.6,0018.86,0010.09,0008.76
2021-08-19 17:01:00,,0825.7,4.99,0.00,30.2,28.8,00.0,39.1,31.9,32.8,0001.6,0018.59,0010.12,0008.75
2021-08-19 17:02:00,,0825.6,5.01,0.00,30.3,28.9,00.0,39.2,31.9,32.7,0001.7,0018.63,0010.13,0008.75
2021-08-19 17:03:00,,0825.7,5.00,0.00,30.3,27.8,00.0,39.2,31.6,32.8,0001.3,0018.30,0010.10,0008.74
2021-08-19 17:04:00,,0825.6,4.98,0.00,30.1,26.4,00.0,39.1,31.2,33.3,0001.3,0018.06,0010.08,0008.74
2021-08-19 17:05:00,,0825.6,5.00,0.00,30.0,26.1,00.0,39.1,31.1,33.4,0001.2,0018.75,0010.14,0008.76
2021-08-19 17:06:00,,0825.6,5.02,0.00,29.9,26.4,00.0,39.1,31.1,33.1,0001.3,0017.91,0010.15,0008.79
2021-08-19 17:07:00,,0825.6,5.00,0.00,29.8,26.8,00.0,39.0,31.2,33.3,0001.3,0018.40,0010.11,0008.78
2021-08-19 17:08:00,,0825.6,5.00,0.00,29.8,27.3,00.0,39.0,31.3,33.7,0001.4,0018.43,0010.09,0008.76
2021-08-19 17:09:00,,0825.6,4.99,0.00,29.8,27.6,00.0,39.0,31.4,33.9,0001.6,0018.44,0010.12,0008.77
2021-08-19 17:10:00,,0825.6,5.01,0.00,29.9,28.0,00.0,39.0,31.5,33.8,0001.5,0019.17,0010.12,0008.77
2021-08-19 17:11:00,,0825.6,4.99,0.00,29.9,28.2,00.0,39.0,31.6,33.9,0001.4,0019.66,0010.17,0008.78
2021-08-19 17:12:00,,0825.6,5.01,0.00,29.9,28.4,00.0,39.0,31.6,33.7,0001.3,0019.40,0010.10,0008.77
2021-08-19 17:13:00,,0825.6,5.00,0.00,30.0,28.6,00.0,39.0,31.7,33.3,0001.3,0019.40,0010.08,0008.76
2021-08-19 17:14:00,,0825.6,4.99,0.00,30.0,28.8,00.0,39.0,31.7,33.3,0001.5,0019.77,0010.07,0008.78
2021-08-19 17:15:00,,0825.6,5.00,0.00,30.1,28.9,00.0,39.0,31.8,33.6,0001.4,0020.06,0010.11,0008.77
2021-08-19 17:16:00,,0825.6,5.01,0.00,30.1,28.4,00.0,39.0,31.7,33.5,0001.4,0019.55,0010.12,0008.76
2021-08-19 17:17:00,,0825.6,5.00,0.00,30.0,26.7,00.0,39.0,31.2,33.8,0001.3,0019.00,0010.05,0008.74
2021-08-19 17:18:00,,0825.6,5.00,0.00,29.8,26.0,00.0,39.0,31.0,33.9,0001.3,0019.36,0010.07,0008.75
2021-08-19 17:19:00,,0825.6,5.00,0.00,29.7,26.2,00.0,38.9,31.0,34.2,0001.4,0020.79,0010.06,0008.75
2021-08-19 17:20:00,,0825.6,5.01,0.00,29.6,26.6,00.0,38.9,31.1,34.2,0001.4,0020.39,0009.97,0008.73
2021-08-19 17:21:00,,0825.6,5.00,0.00,29.6,27.1,00.0,38.8,31.2,34.7,0001.4,0019.87,0010.02,0008.71
2021-08-19 17:22:00,,0825.6,5.00,0.00,29.6,27.4,00.0,38.8,31.3,34.4,0001.4,0020.17,0010.07,0008.73
2021-08-19 17:23:00,,0825.6,5.01,0.00,29.7,27.8,00.0,38.8,31.4,34.4,0001.5,0020.76,0010.14,0008.76
2021-08-19 17:24:00,,0825.6,5.00,0.00,29.7,28.1,00.0,38.8,31.4,34.2,0001.5,0021.23,0010.24,0008.80
2021-08-19 17:25:00,,0825.6,5.01,0.00,29.7,28.3,00.0,38.8,31.5,34.3,0001.5,0021.60,0010.28,0008.81
2021-08-19 17:26:00,,0825.6,5.00,0.00,29.8,28.5,00.0,38.8,31.6,34.1,0001.8,0021.15,0010.28,0008.86
2021-08-19 17:27:00,,0825.6,5.00,0.00,29.8,28.6,00.0,38.8,31.7,34.1,0001.8,0021.52,0010.28,0008.90
2021-08-19 17:28:00,,0825.6,5.01,0.00,29.9,28.8,00.0,38.9,31.7,33.8,0001.8,0022.11,0010.35,0008.93
2021-08-19 17:29:00,,0825.6,4.99,0.00,29.9,28.7,00.0,38.9,31.7,34.2,0001.6,0021.41,0010.38,0008.96
2021-08-19 17:30:00,,0825.6,5.01,0.00,29.9,27.2,00.0,38.9,31.2,34.5,0001.8,0019.98,0010.44,0009.00
2021-08-19 17:31:00,,0825.6,4.99,0.00,29.7,26.0,00.0,38.8,30.9,34.5,0001.9,0020.79,0010.50,0009.03
2021-08-19 17:32:00,,0825.6,5.00,0.00,29.6,26.0,00.0,38.8,30.9,34.2,0001.9,0020.78,0010.50,0009.08
2021-08-19 17:33:00,,0825.6,5.01,0.00,29.5,26.4,00.0,38.8,31.0,34.5,0002.1,0020.39,0010.45,0009.10
2021-08-19 17:34:00,,0825.5,4.99,0.00,29.5,26.8,00.0,38.7,31.1,35.0,0002.2,0019.63,0010.36,0009.10
2021-08-19 17:35:00,,0825.6,5.01,0.00,29.6,27.3,00.0,38.7,31.2,35.1,0002.3,0019.05,0010.29,0009.09
2021-08-19 17:36:00,,0825.6,5.01,0.00,29.8,27.6,00.0,38.7,31.4,34.5,0002.4,0018.67,0010.27,0009.07
2021-08-19 17:37:00,,0825.6,4.99,0.00,30.0,27.9,00.0,38.7,31.5,34.1,0002.3,0019.55,0010.24,0009.04
2021-08-19 17:38:00,,0825.6,5.00,0.00,30.1,28.2,00.0,38.7,31.6,33.8,0002.1,0019.46,0010.17,0009.00
2021-08-19 17:39:00,,0825.6,5.00,0.00,30.2,28.4,00.0,38.8,31.6,33.8,0002.1,0018.88,0010.12,0008.99
2021-08-19 17:40:00,,0825.6,4.99,0.00,30.2,28.6,00.0,38.8,31.7,34.0,0002.3,0018.19,0010.07,0008.96
2021-08-19 17:41:00,,0825.6,4.99,0.00,30.3,28.7,00.0,38.9,31.7,33.5,0002.3,0018.45,0010.03,0008.94
2021-08-19 17:42:00,,0825.6,5.00,0.00,30.3,28.8,00.0,38.9,31.8,33.3,0002.2,0018.45,0010.02,0008.94
2021-08-19 17:43:00,,0825.6,5.00,0.00,30.3,28.6,00.0,39.0,31.7,33.4,0002.2,0018.76,0010.02,0008.92
2021-08-19 17:44:00,,0825.8,5.00,0.00,30.2,26.9,00.0,39.0,31.2,33.7,0002.2,0018.68,0009.98,0008.89
2021-08-19 17:45:00,,0825.7,5.00,0.00,30.1,25.9,00.0,39.0,31.0,34.0,0002.1,0018.83,0010.00,0008.87
2021-08-19 17:46:00,,0825.6,5.00,0.00,29.9,26.0,00.0,38.9,30.9,33.9,0002.1,0019.36,0010.00,0008.85
2021-08-19 17:47:00,,0825.6,5.01,0.00,29.8,26.4,00.0,38.9,31.0,34.2,0002.0,0019.05,0009.93,0008.83
2021-08-19 17:48:00,,0825.5,5.01,0.00,29.8,26.9,00.0,38.9,31.1,34.2,0002.2,0018.69,0009.88,0008.80
2021-08-19 17:49:00,,0825.5,4.99,0.00,29.8,27.3,00.0,38.9,31.2,34.3,0002.3,0018.88,0009.89,0008.79
2021-08-19 17:50:00,,0825.5,5.01,0.00,29.8,27.6,00.0,38.9,31.3,34.4,0002.3,0019.01,0009.91,0008.79
2021-08-19 17:51:00,,0825.4,4.99,0.00,29.9,27.9,00.0,38.9,31.4,34.3,0002.3,0018.97,0009.92,0008.78
2021-08-19 17:52:00,,0825.5,5.00,0.00,29.9,28.2,00.0,38.9,31.5,34.5,0002.3,0018.68,0009.93,0008.75
2021-08-19 17:53:00,,0825.5,5.01,0.00,29.9,28.4,00.0,38.9,31.6,34.7,0002.3,0018.27,0009.87,0008.69
2021-08-19 17:54:00,,0825.5,4.99,0.00,30.0,28.6,00.0,38.9,31.7,34.1,0002.4,0018.19,0009.79,0008.63
2021-08-19 17:55:00,,0825.5,4.99,0.00,30.1,28.7,00.0,38.9,31.7,34.4,0002.3,0017.86,0009.81,0008.62
2021-08-19 17:56:00,,0825.5,5.01,0.00,30.1,28.8,00.0,38.9,31.8,33.8,0002.2,0017.78,0009.81,0008.60
2021-08-19 17:57:00,,0825.5,4.99,0.00,30.2,28.4,00.0,39.0,31.6,34.2,0002.0,0017.50,0009.82,0008.57
2021-08-19 17:58:00,,0825.5,5.00,0.00,30.0,26.8,00.0,38.9,31.1,34.4,0001.8,0017.45,0009.87,0008.57
2021-08-19 17:59:00,,0825.5,4.99,0.00,29.9,26.0,00.0,38.9,30.9,34.3,0001.6,0016.92,0009.89,0008.55
