Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-02 09:00:00,,0824.3,5.01,0.00,29.7,28.7,00.0,38.7,31.5,31.5,0002.1,0014.02,0019.17,0013.16
2021-09-02 09:01:00,,0824.3,4.99,0.00,29.7,28.8,00.0,38.7,31.6,31.5,0002.1,0014.02,0019.26,0013.17
2021-09-02 09:02:00,,0824.3,5.01,0.00,29.7,28.8,00.0,38.8,31.6,31.4,0002.2,0014.04,0019.30,0013.18
2021-09-02 09:03:00,,0824.3,5.01,0.00,29.8,28.9,00.0,38.8,31.6,31.4,0002.2,0014.09,0019.20,0013.20
2021-09-02 09:04:00,,0824.3,5.00,0.00,29.8,28.9,00.0,38.8,31.6,31.4,0002.1,0014.15,0019.28,0013.24
2021-09-02 09:05:00,,0824.2,5.00,0.00,29.8,29.0,00.0,38.8,31.7,31.4,0002.1,0014.19,0019.43,0013.26
2021-09-02 09:06:00,,0824.3,5.01,0.00,29.8,29.0,00.0,38.9,31.7,31.4,0001.9,0014.21,0019.52,0013.26
2021-09-02 09:07:00,,0824.2,5.00,0.00,29.9,29.0,00.0,38.9,31.7,31.4,0001.9,0014.24,0019.00,0013.29
2021-09-02 09:08:00,,0824.3,4.99,0.00,29.9,29.1,00.0,38.9,31.7,31.6,0001.9,0014.26,0019.06,0013.30
2021-09-02 09:09:00,,0824.2,5.00,0.00,29.9,29.1,00.0,38.9,31.7,31.4,0001.9,0014.24,0018.98,0013.32
2021-09-02 09:10:00,,0824.2,4.99,0.00,29.9,28.0,00.0,38.9,31.5,31.5,0002.1,0014.22,0018.87,0013.35
2021-09-02 09:11:00,,0824.2,4.99,0.00,29.7,26.5,00.0,38.9,31.1,31.6,0002.1,0014.23,0018.57,0013.36
2021-09-02 09:12:00,,0824.2,5.00,0.00,29.6,26.3,00.0,38.9,31.0,31.9,0002.1,0014.24,0018.40,0013.38
2021-09-02 09:13:00,,0824.2,5.01,0.00,29.5,26.7,00.0,38.8,31.0,32.2,0002.0,0014.23,0018.49,0013.38
2021-09-02 09:14:00,,0824.3,4.99,0.00,29.5,27.1,00.0,38.8,31.0,32.2,0001.9,0014.24,0018.72,0013.38
2021-09-02 09:15:00,,0824.2,5.01,0.00,29.5,27.4,00.0,38.7,31.1,32.2,0001.7,0014.23,0018.75,0013.37
2021-09-02 09:16:00,,0824.2,4.99,0.00,29.5,27.7,00.0,38.7,31.2,32.3,0001.8,0014.21,0018.66,0013.37
2021-09-02 09:17:00,,0824.2,5.00,0.00,29.5,28.0,00.0,38.7,31.3,32.3,0001.9,0014.20,0018.63,0013.39
2021-09-02 09:18:00,,0824.2,5.02,0.00,29.5,28.1,00.0,38.7,31.3,32.5,0002.0,0014.17,0018.70,0013.38
2021-09-02 09:19:00,,0824.2,4.99,0.00,29.6,28.3,00.0,38.7,31.4,32.4,0001.9,0014.15,0018.78,0013.39
2021-09-02 09:20:00,,0824.3,5.00,0.00,29.6,28.4,00.0,38.7,31.4,32.5,0001.9,0014.21,0018.87,0013.40
2021-09-02 09:21:00,,0824.3,4.98,0.00,29.6,28.5,00.0,38.7,31.4,32.5,0001.8,0014.23,0018.91,0013.41
2021-09-02 09:22:00,,0824.3,5.01,0.00,29.6,28.6,00.0,38.7,31.5,32.4,0001.6,0014.23,0019.03,0013.40
2021-09-02 09:23:00,,0824.3,5.00,0.00,29.7,28.7,00.0,38.7,31.5,32.4,0001.5,0014.20,0018.94,0013.38
2021-09-02 09:24:00,,0824.3,5.00,0.00,29.7,28.7,00.0,38.8,31.5,32.3,0001.4,0014.17,0018.74,0013.37
2021-09-02 09:25:00,,0824.3,4.99,0.00,29.7,28.8,00.0,38.8,31.6,32.3,0001.4,0014.18,0018.72,0013.35
2021-09-02 09:26:00,,0824.3,5.01,0.00,29.8,28.9,00.0,38.8,31.6,32.3,0001.5,0014.20,0018.97,0013.35
2021-09-02 09:27:00,,0824.3,5.00,0.00,29.8,28.9,00.0,38.8,31.6,32.2,0001.3,0014.17,0019.41,0013.32
2021-09-02 09:28:00,,0824.4,5.00,0.00,29.8,29.0,00.0,38.8,31.7,32.2,0001.2,0014.13,0019.81,0013.30
2021-09-02 09:29:00,,0824.4,5.01,0.00,29.8,29.0,00.0,38.8,31.7,32.1,0001.2,0014.12,0020.02,0013.28
2021-09-02 09:30:00,,0824.4,5.00,0.00,29.8,29.0,00.0,38.9,31.7,32.1,0001.3,0014.09,0019.90,0013.26
2021-09-02 09:31:00,,0824.4,4.99,0.00,29.9,29.0,00.0,38.9,31.7,32.0,0001.3,0014.05,0020.36,0013.24
2021-09-02 09:32:00,,0824.4,5.01,0.00,29.9,29.1,00.0,38.9,31.7,31.9,0001.3,0014.05,0020.41,0013.21
2021-09-02 09:33:00,,0824.4,5.01,0.00,29.9,29.1,00.0,38.9,31.8,31.7,0001.5,0014.03,0020.53,0013.19
2021-09-02 09:34:00,,0824.4,4.99,0.00,29.9,28.8,00.0,38.9,31.7,31.6,0001.4,0013.98,0020.74,0013.15
2021-09-02 09:35:00,,0824.5,4.99,0.00,29.8,27.1,00.0,38.9,31.2,31.9,0001.5,0013.94,0020.74,0013.12
2021-09-02 09:36:00,,0824.4,5.00,0.00,29.7,26.2,00.0,38.9,31.0,32.1,0001.6,0013.86,0020.49,0013.09
2021-09-02 09:37:00,,0824.5,5.01,0.00,29.6,26.4,00.0,38.9,31.0,32.2,0001.7,0013.83,0020.47,0013.07
2021-09-02 09:38:00,,0824.5,5.00,0.00,29.5,26.9,00.0,38.8,31.0,32.4,0001.7,0013.80,0020.15,0013.04
2021-09-02 09:39:00,,0824.5,5.01,0.00,29.5,27.2,00.0,38.8,31.1,32.5,0001.9,0013.79,0019.54,0013.03
2021-09-02 09:40:00,,0824.4,5.00,0.00,29.5,27.6,00.0,38.7,31.1,32.6,0001.9,0013.78,0019.14,0013.03
2021-09-02 09:41:00,,0824.4,5.00,0.00,29.5,27.8,00.0,38.7,31.2,32.4,0001.7,0013.80,0019.17,0013.01
2021-09-02 09:42:00,,0824.5,5.00,0.00,29.5,28.0,00.0,38.7,31.3,32.3,0001.5,0013.75,0018.63,0012.96
2021-09-02 09:43:00,,0824.5,5.00,0.00,29.5,28.2,00.0,38.7,31.3,32.3,0001.6,0013.70,0018.64,0012.93
2021-09-02 09:44:00,,0824.4,4.99,0.00,29.6,28.3,00.0,38.7,31.4,32.2,0001.7,0013.65,0018.61,0012.89
2021-09-02 09:45:00,,0824.4,4.99,0.00,29.6,28.4,00.0,38.7,31.4,32.1,0002.0,0013.63,0018.45,0012.88
2021-09-02 09:46:00,,0824.4,5.00,0.00,29.6,28.5,00.0,38.7,31.4,32.1,0002.0,0013.65,0018.50,0012.84
2021-09-02 09:47:00,,0824.4,5.01,0.00,29.6,28.6,00.0,38.7,31.4,31.9,0002.0,0013.60,0018.34,0012.80
2021-09-02 09:48:00,,0824.4,5.00,0.00,29.7,28.6,00.0,38.7,31.5,31.9,0002.0,0013.51,0017.98,0012.75
2021-09-02 09:49:00,,0824.4,5.01,0.00,29.7,28.7,00.0,38.8,31.5,31.8,0002.0,0013.44,0017.68,0012.70
2021-09-02 09:50:00,,0824.5,5.00,0.00,29.7,28.7,00.0,38.8,31.5,31.9,0001.8,0013.37,0017.86,0012.64
2021-09-02 09:51:00,,0824.6,4.98,0.00,29.7,28.8,00.0,38.8,31.5,31.8,0001.8,0013.31,0017.79,0012.58
2021-09-02 09:52:00,,0824.5,5.02,0.00,29.8,28.9,00.0,38.8,31.6,31.8,0002.0,0013.23,0017.60,0012.54
2021-09-02 09:53:00,,0824.6,5.00,0.00,29.8,28.9,00.0,38.8,31.6,31.6,0002.1,0013.22,0017.82,0012.54
2021-09-02 09:54:00,,0824.5,4.99,0.00,29.8,29.0,00.0,38.8,31.6,31.6,0002.0,0013.19,0018.37,0012.51
2021-09-02 09:55:00,,0824.5,5.00,0.00,29.8,29.1,00.0,38.8,31.7,31.5,0002.1,0013.17,0018.07,0012.47
2021-09-02 09:56:00,,0824.7,5.00,0.00,29.9,29.1,00.0,38.9,31.7,31.3,0002.0,0013.16,0017.96,0012.45
2021-09-02 09:57:00,,0824.5,5.00,0.00,29.9,29.1,00.0,38.9,31.8,31.3,0001.7,0013.11,0017.85,0012.44
2021-09-02 09:58:00,,0824.6,5.01,0.00,29.9,29.2,00.0,38.9,31.7,31.3,0001.5,0013.09,0017.87,0012.43
2021-09-02 09:59:00,,0824.8,4.99,0.00,30.0,29.2,00.0,38.9,31.8,31.2,0001.4,0013.11,0018.30,0012.43
