Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-09 03:00:00,SystemResetWarning,0831.1,5.00,000.00,029.1,027.4,000.0,037.6,030.8,29.1,0000.0,0009.55,0004.41,0003.86
2023-08-09 03:01:00,SystemResetWarning,0831.1,5.00,000.00,029.1,027.6,000.0,037.6,030.8,29.0,0000.0,0009.50,0004.40,0003.86
2023-08-09 03:02:00,SystemResetWarning,0831.2,5.00,000.00,029.2,027.8,000.0,037.6,030.9,29.1,0000.0,0009.51,0004.38,0003.85
2023-08-09 03:03:00,SystemResetWarning,0831.2,4.99,000.00,029.2,028.0,000.0,037.6,031.0,29.0,0000.0,0009.89,0004.37,0003.84
2023-08-09 03:04:00,SystemResetWarning,0831.2,4.99,000.00,029.2,028.1,000.0,037.7,031.0,29.0,0000.0,0009.36,0004.34,0003.84
2023-08-09 03:05:00,SystemResetWarning,0831.2,5.01,000.00,029.3,028.2,000.0,037.7,031.0,28.8,0000.0,0009.11,0004.31,0003.82
2023-08-09 03:06:00,SystemResetWarning,0831.2,4.99,000.00,029.3,026.9,000.0,037.6,030.9,28.6,0000.0,0009.18,0004.34,0003.82
2023-08-09 03:07:00,SystemResetWarning,0831.2,5.00,000.00,029.2,025.5,000.0,037.5,030.7,28.9,0000.0,0009.30,0004.37,0003.82
2023-08-09 03:08:00,SystemResetWarning,0831.3,5.01,000.00,029.2,025.3,000.0,037.4,030.4,29.1,0000.0,0009.09,0004.35,0003.82
2023-08-09 03:09:00,SystemResetWarning,0831.3,5.00,000.00,029.1,025.6,000.0,037.5,030.3,29.4,0000.0,0007.97,0004.31,0003.83
2023-08-09 03:10:00,SystemResetWarning,0831.3,5.00,000.00,029.0,026.0,000.0,037.5,030.4,29.5,0000.0,0007.98,0004.31,0003.83
2023-08-09 03:11:00,SystemResetWarning,0831.3,5.00,000.00,029.0,026.4,000.0,037.5,030.6,29.6,0000.0,0007.91,0004.30,0003.83
2023-08-09 03:12:00,SystemResetWarning,0831.4,5.00,000.00,029.0,026.7,000.0,037.6,030.7,29.6,0000.0,0007.95,0004.33,0003.83
2023-08-09 03:13:00,SystemResetWarning,0831.4,5.00,000.00,029.1,027.1,000.0,037.6,030.7,29.6,0000.0,0007.89,0004.34,0003.83
2023-08-09 03:14:00,SystemResetWarning,0831.4,5.00,000.00,029.1,027.3,000.0,037.6,030.8,29.5,0000.0,0007.58,0004.35,0003.84
2023-08-09 03:15:00,SystemResetWarning,0831.5,5.00,000.00,029.1,027.6,000.0,037.6,030.9,29.5,0000.0,0007.97,0004.37,0003.85
2023-08-09 03:16:00,SystemResetWarning,0831.5,5.00,000.00,029.2,027.8,000.0,037.6,030.9,28.8,0000.0,0008.34,0004.38,0003.87
2023-08-09 03:17:00,SystemResetWarning,0831.5,5.00,000.00,029.2,027.9,000.0,037.7,031.0,28.7,0000.0,0008.49,0004.39,0003.89
2023-08-09 03:18:00,SystemResetWarning,0831.5,5.01,000.00,029.2,028.1,000.0,037.7,031.0,28.9,0000.0,0008.68,0004.38,0003.89
2023-08-09 03:19:00,SystemResetWarning,0831.6,5.00,000.00,029.3,028.2,000.0,037.7,031.1,28.7,0000.0,0008.78,0004.39,0003.91
2023-08-09 03:20:00,SystemResetWarning,0831.6,5.00,000.00,029.3,028.2,000.0,037.7,031.1,28.5,0000.0,0008.75,0004.39,0003.92
2023-08-09 03:21:00,SystemResetWarning,0831.7,4.98,000.00,029.3,026.8,000.0,037.6,030.9,28.7,0000.0,0008.66,0004.38,0003.93
2023-08-09 03:22:00,SystemResetWarning,0831.7,5.01,000.00,029.3,025.5,000.0,037.5,030.7,28.4,0000.0,0009.53,0004.41,0003.95
2023-08-09 03:23:00,SystemResetWarning,0831.7,5.01,000.00,029.2,025.4,000.0,037.5,030.4,28.6,0000.0,0010.74,0004.44,0003.97
2023-08-09 03:24:00,SystemResetWarning,0831.7,5.01,000.00,029.1,025.7,000.0,037.5,030.4,28.4,0000.0,0011.01,0004.47,0003.99
2023-08-09 03:25:00,SystemResetWarning,0831.7,5.00,000.00,029.1,026.1,000.0,037.6,030.5,28.8,0000.0,0011.17,0004.48,0004.02
2023-08-09 03:26:00,SystemResetWarning,0832.1,4.99,000.00,029.1,026.5,000.0,037.6,030.6,28.8,0000.0,0011.05,0004.52,0004.04
2023-08-09 03:27:00,SystemResetWarning,0832.0,5.01,000.00,029.1,026.8,000.0,037.6,030.7,28.6,0000.0,0010.60,0004.54,0004.04
2023-08-09 03:28:00,SystemResetWarning,0831.9,5.00,000.00,029.1,027.1,000.0,037.6,030.8,28.5,0000.0,0010.65,0004.56,0004.06
2023-08-09 03:29:00,SystemResetWarning,0831.9,5.00,000.00,029.2,027.4,000.0,037.7,030.9,28.1,0000.0,0010.85,0004.57,0004.07
2023-08-09 03:30:00,SystemResetWarning,0832.0,5.00,000.00,029.2,027.6,000.0,037.7,030.9,28.3,0000.0,0010.95,0004.59,0004.06
2023-08-09 03:31:00,SystemResetWarning,0832.0,5.00,000.00,029.2,027.8,000.0,037.7,031.0,28.4,0000.0,0011.04,0004.60,0004.05
2023-08-09 03:32:00,SystemResetWarning,0832.0,5.00,000.00,029.3,028.0,000.0,037.7,031.0,28.3,0000.0,0011.17,0004.62,0004.05
2023-08-09 03:33:00,SystemResetWarning,0832.1,5.01,000.00,029.3,028.1,000.0,037.7,031.1,28.3,0000.0,0010.83,0004.62,0004.04
2023-08-09 03:34:00,SystemResetWarning,0832.0,5.00,000.00,029.4,028.2,000.0,037.8,031.1,28.2,0000.0,0009.27,0004.57,0004.03
2023-08-09 03:35:00,SystemResetWarning,0832.0,5.00,000.00,029.4,027.6,000.0,037.7,031.0,28.2,0000.0,0008.93,0004.57,0004.02
2023-08-09 03:36:00,SystemResetWarning,0832.0,4.99,000.00,029.3,025.9,000.0,037.6,030.7,27.9,0000.0,0008.89,0004.60,0004.02
2023-08-09 03:37:00,SystemResetWarning,0832.0,5.02,000.00,029.3,025.4,000.0,037.5,030.6,27.6,0000.0,0008.92,0004.62,0004.01
2023-08-09 03:38:00,SystemResetWarning,0832.0,5.00,000.00,029.2,025.6,000.0,037.6,030.4,28.0,0000.0,0009.15,0004.61,0004.00
2023-08-09 03:39:00,SystemResetWarning,0832.0,5.00,000.00,029.1,025.9,000.0,037.6,030.5,28.4,0000.0,0009.01,0004.59,0003.98
2023-08-09 03:40:00,SystemResetWarning,0832.0,5.00,000.00,029.1,026.3,000.0,037.6,030.6,28.2,0000.0,0008.55,0004.61,0003.96
2023-08-09 03:41:00,SystemResetWarning,0832.0,5.00,000.00,029.1,026.7,000.0,037.6,030.7,27.5,0000.0,0008.44,0004.62,0003.96
2023-08-09 03:42:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.0,000.0,037.7,030.8,27.7,0000.0,0008.40,0004.63,0003.95
2023-08-09 03:43:00,SystemResetWarning,0832.1,4.99,000.00,029.2,027.3,000.0,037.7,030.8,27.7,0000.0,0009.03,0004.63,0003.95
2023-08-09 03:44:00,SystemResetWarning,0832.1,5.00,000.00,029.2,027.5,000.0,037.7,030.9,27.6,0000.0,0009.78,0004.65,0003.95
2023-08-09 03:45:00,SystemResetWarning,0832.1,5.00,000.00,029.2,027.7,000.0,037.7,030.9,27.6,0000.0,0009.95,0004.70,0003.95
2023-08-09 03:46:00,SystemResetWarning,0832.1,5.00,000.00,029.3,027.9,000.0,037.7,031.0,27.6,0000.0,0010.22,0004.70,0003.94
2023-08-09 03:47:00,SystemResetWarning,0832.1,5.01,000.00,029.3,028.0,000.0,037.7,031.0,27.6,0000.0,0010.75,0004.68,0003.92
2023-08-09 03:48:00,SystemResetWarning,0832.2,5.00,000.00,029.3,028.2,000.0,037.8,031.1,27.5,0000.0,0010.68,0004.66,0003.91
2023-08-09 03:49:00,SystemResetWarning,0832.2,5.00,000.00,029.4,028.3,000.0,037.8,031.1,27.4,0000.0,0010.80,0004.66,0003.90
2023-08-09 03:50:00,SystemResetWarning,0832.2,4.99,000.00,029.4,028.2,000.0,037.8,031.1,27.6,0000.0,0010.91,0004.68,0003.90
2023-08-09 03:51:00,SystemResetWarning,0832.1,5.00,000.00,029.4,026.6,000.0,037.7,030.9,27.7,0000.0,0010.85,0004.66,0003.90
2023-08-09 03:52:00,SystemResetWarning,0832.0,5.00,000.00,029.3,025.4,000.0,037.6,030.7,27.7,0000.0,0011.39,0004.67,0003.91
2023-08-09 03:53:00,SystemResetWarning,0832.1,5.01,000.00,029.2,025.4,000.0,037.6,030.5,27.5,0000.0,0011.87,0004.69,0003.92
2023-08-09 03:54:00,SystemResetWarning,0832.1,5.01,000.00,029.1,025.7,000.0,037.6,030.4,27.6,0000.0,0011.25,0004.68,0003.91
2023-08-09 03:55:00,SystemResetWarning,0832.2,5.00,000.00,029.1,026.1,000.0,037.6,030.5,27.8,0000.0,0010.42,0004.66,0003.92
2023-08-09 03:56:00,SystemResetWarning,0832.2,5.00,000.00,029.1,026.5,000.0,037.7,030.6,28.0,0000.0,0010.40,0004.65,0003.92
2023-08-09 03:57:00,SystemResetWarning,0832.2,5.00,000.00,029.1,026.8,000.0,037.7,030.7,28.0,0000.0,0011.29,0004.64,0003.91
2023-08-09 03:58:00,SystemResetWarning,0832.2,5.00,000.00,029.2,027.2,000.0,037.7,030.8,27.7,0000.0,0011.63,0004.62,0003.92
2023-08-09 03:59:00,SystemResetWarning,0832.2,5.00,000.00,029.2,027.4,000.0,037.7,030.9,27.7,0000.0,0011.71,0004.66,0003.93
