Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-09 10:00:00,,0830.2,4.99,0.00,29.8,28.7,00.0,38.6,31.7,30.5,0000.0,0012.32,0006.20,0005.39
2022-08-09 10:01:00,,0830.3,5.00,0.00,29.8,28.7,00.0,38.6,31.8,30.3,0000.0,0012.49,0006.19,0005.39
2022-08-09 10:02:00,,0830.2,5.00,0.00,29.8,28.8,00.0,38.6,31.7,30.1,0000.0,0012.83,0006.21,0005.40
2022-08-09 10:03:00,,0830.2,5.00,0.00,29.8,28.8,00.0,38.6,31.8,30.1,0000.0,0012.82,0006.22,0005.40
2022-08-09 10:04:00,,0830.1,5.00,0.00,29.9,28.9,00.0,38.6,31.9,30.0,0000.0,0012.48,0006.19,0005.40
2022-08-09 10:05:00,,0830.2,5.00,0.00,29.9,28.9,00.0,38.6,31.9,29.9,0000.0,0011.92,0006.14,0005.40
2022-08-09 10:06:00,,0830.1,5.00,0.00,29.9,28.8,00.0,38.6,31.8,30.1,0000.0,0011.41,0006.15,0005.41
2022-08-09 10:07:00,,0830.1,4.99,0.00,29.9,28.1,00.0,38.6,31.7,30.3,0000.0,0011.24,0006.12,0005.42
2022-08-09 10:08:00,,0830.1,5.01,0.00,29.8,27.6,00.0,38.6,31.6,30.4,0000.0,0010.72,0006.12,0005.42
2022-08-09 10:09:00,,0830.1,4.99,0.00,29.7,27.6,00.0,38.6,31.4,30.6,0000.0,0010.75,0006.12,0005.43
2022-08-09 10:10:00,,0830.2,5.01,0.00,29.7,27.6,00.0,38.6,31.4,30.8,0000.0,0010.93,0006.15,0005.46
2022-08-09 10:11:00,,0830.2,4.99,0.00,29.7,27.7,00.0,38.5,31.4,31.0,0000.0,0011.04,0006.20,0005.47
2022-08-09 10:12:00,,0830.2,5.01,0.00,29.7,27.9,00.0,38.5,31.5,31.1,0000.0,0010.93,0006.21,0005.47
2022-08-09 10:13:00,,0830.3,4.99,0.00,29.7,28.0,00.0,38.5,31.5,30.9,0000.0,0010.63,0006.21,0005.48
2022-08-09 10:14:00,,0830.2,5.00,0.00,29.7,28.1,00.0,38.5,31.6,30.9,0000.0,0010.65,0006.21,0005.50
2022-08-09 10:15:00,,0830.2,5.01,0.00,29.7,28.2,00.0,38.5,31.6,30.8,0000.0,0010.90,0006.25,0005.51
2022-08-09 10:16:00,,0830.2,5.00,0.00,29.7,28.3,00.0,38.5,31.6,30.7,0000.0,0010.89,0006.26,0005.52
2022-08-09 10:17:00,,0830.2,5.00,0.00,29.7,28.4,00.0,38.5,31.6,30.7,0000.0,0010.95,0006.28,0005.53
2022-08-09 10:18:00,,0830.2,5.00,0.00,29.7,28.5,00.0,38.5,31.7,30.8,0000.0,0011.67,0006.31,0005.54
2022-08-09 10:19:00,,0830.2,4.99,0.00,29.7,28.5,00.0,38.5,31.7,30.9,0000.0,0011.91,0006.30,0005.54
2022-08-09 10:20:00,,0830.2,5.00,0.00,29.8,28.6,00.0,38.6,31.7,30.9,0000.0,0011.60,0006.27,0005.54
2022-08-09 10:21:00,,0830.2,5.01,0.00,29.8,28.7,00.0,38.6,31.7,30.9,0000.0,0011.41,0006.28,0005.56
2022-08-09 10:22:00,,0830.2,5.00,0.00,29.8,28.7,00.0,38.6,31.7,30.8,0000.0,0011.42,0006.29,0005.56
2022-08-09 10:23:00,,0830.1,5.00,0.00,29.8,28.8,00.0,38.6,31.8,30.8,0000.0,0011.58,0006.34,0005.56
2022-08-09 10:24:00,,0830.2,5.00,0.00,29.8,28.8,00.0,38.6,31.8,30.8,0000.0,0011.53,0006.33,0005.57
2022-08-09 10:25:00,,0830.2,4.99,0.00,29.8,28.9,00.0,38.6,31.8,30.7,0000.0,0011.52,0006.33,0005.56
2022-08-09 10:26:00,,0830.2,5.01,0.00,29.9,28.9,00.0,38.6,31.8,30.6,0000.0,0011.75,0006.30,0005.56
2022-08-09 10:27:00,,0830.3,5.00,0.00,29.9,29.0,00.0,38.7,31.9,30.6,0000.0,0012.42,0006.33,0005.56
2022-08-09 10:28:00,,0830.3,5.00,0.00,29.9,29.0,00.0,38.7,31.9,30.5,0000.0,0012.74,0006.36,0005.57
2022-08-09 10:29:00,,0830.3,5.01,0.00,30.0,29.0,00.0,38.7,31.9,30.6,0000.0,0012.63,0006.38,0005.57
2022-08-09 10:30:00,,0830.3,5.02,0.00,30.0,28.5,00.0,38.7,31.8,30.6,0000.0,0012.02,0006.41,0005.57
2022-08-09 10:31:00,,0830.2,4.99,0.00,29.9,27.9,00.0,38.6,31.7,30.6,0000.0,0012.14,0006.43,0005.57
2022-08-09 10:32:00,,0830.2,5.00,0.00,29.8,27.7,00.0,38.6,31.6,30.8,0000.0,0012.32,0006.49,0005.57
2022-08-09 10:33:00,,0830.2,5.00,0.00,29.8,27.7,00.0,38.6,31.5,31.1,0000.0,0012.49,0006.53,0005.58
2022-08-09 10:34:00,,0830.2,4.99,0.00,29.7,27.7,00.0,38.6,31.5,31.2,0000.0,0012.66,0006.51,0005.59
2022-08-09 10:35:00,,0830.1,5.01,0.00,29.7,27.9,00.0,38.6,31.5,31.3,0000.0,0012.64,0006.52,0005.60
2022-08-09 10:36:00,,0830.1,5.00,0.00,29.7,28.0,00.0,38.6,31.5,31.1,0000.0,0012.54,0006.54,0005.60
2022-08-09 10:37:00,,0830.2,4.99,0.00,29.7,28.1,00.0,38.6,31.5,31.1,0000.0,0012.37,0006.54,0005.62
2022-08-09 10:38:00,,0830.2,5.00,0.00,29.7,28.2,00.0,38.6,31.6,31.0,0000.0,0011.81,0006.56,0005.62
2022-08-09 10:39:00,,0830.2,5.01,0.00,29.7,28.3,00.0,38.6,31.6,30.8,0000.0,0011.15,0006.51,0005.62
2022-08-09 10:40:00,,0830.3,5.00,0.00,29.7,28.4,00.0,38.5,31.6,30.9,0000.0,0010.91,0006.48,0005.61
2022-08-09 10:41:00,,0830.3,5.00,0.00,29.7,28.5,00.0,38.6,31.7,30.7,0000.0,0010.74,0006.47,0005.62
2022-08-09 10:42:00,,0830.2,5.00,0.00,29.8,28.6,00.0,38.6,31.7,30.7,0000.0,0010.67,0006.46,0005.63
2022-08-09 10:43:00,,0830.2,5.00,0.00,29.8,28.6,00.0,38.6,31.7,30.6,0000.0,0010.68,0006.43,0005.63
2022-08-09 10:44:00,,0830.3,5.00,0.00,29.8,28.7,00.0,38.6,31.8,30.6,0000.0,0010.92,0006.40,0005.62
2022-08-09 10:45:00,,0830.2,5.01,0.00,29.8,28.7,00.0,38.6,31.7,30.1,0000.0,0011.05,0006.42,0005.63
2022-08-09 10:46:00,,0830.2,5.00,0.00,29.8,28.8,00.0,38.6,31.8,30.0,0000.0,0011.40,0006.42,0005.64
2022-08-09 10:47:00,,0830.2,5.00,0.00,29.9,28.8,00.0,38.6,31.8,30.0,0000.0,0011.42,0006.41,0005.63
2022-08-09 10:48:00,,0830.2,5.00,0.00,29.9,28.9,00.0,38.7,31.9,30.0,0000.0,0011.71,0006.47,0005.64
2022-08-09 10:49:00,,0830.3,5.00,0.00,29.9,28.9,00.0,38.7,31.9,30.0,0000.0,0011.85,0006.49,0005.64
2022-08-09 10:50:00,,0830.3,5.00,0.00,29.9,28.9,00.0,38.7,31.9,29.9,0000.0,0011.90,0006.53,0005.65
2022-08-09 10:51:00,,0830.2,4.99,0.00,29.9,28.6,00.0,38.7,31.8,29.7,0000.0,0011.95,0006.56,0005.67
2022-08-09 10:52:00,,0830.2,4.99,0.00,29.9,27.9,00.0,38.6,31.6,29.6,0000.0,0012.44,0006.61,0005.68
2022-08-09 10:53:00,,0830.3,5.01,0.00,29.8,27.5,00.0,38.6,31.5,29.8,0000.0,0013.02,0006.65,0005.67
2022-08-09 10:54:00,,0830.3,4.99,0.00,29.7,27.5,00.0,38.6,31.4,30.2,0000.0,0013.58,0006.63,0005.66
2022-08-09 10:55:00,,0830.2,5.01,0.00,29.7,27.6,00.0,38.6,31.4,30.2,0000.0,0013.67,0006.65,0005.66
2022-08-09 10:56:00,,0830.2,4.99,0.00,29.7,27.7,00.0,38.6,31.5,30.4,0000.0,0013.22,0006.62,0005.65
2022-08-09 10:57:00,,0830.2,5.00,0.00,29.6,27.8,00.0,38.5,31.5,30.4,0000.0,0013.13,0006.57,0005.64
2022-08-09 10:58:00,,0830.2,4.99,0.00,29.6,27.9,00.0,38.5,31.5,30.3,0000.0,0013.20,0006.56,0005.64
2022-08-09 10:59:00,,0830.2,5.00,0.00,29.6,28.0,00.0,38.5,31.5,30.2,0000.0,0013.04,0006.53,0005.62
