Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-24 20:00:00,,0824.5,4.99,0.00,28.9,27.0,00.0,37.7,30.7,20.8,0000.0,0004.37,0024.55,0002.16
2022-06-24 20:01:00,,0824.7,5.00,0.00,28.9,27.1,00.0,37.7,30.8,20.9,0000.0,0004.20,0025.06,0002.03
2022-06-24 20:02:00,,0824.8,5.00,0.00,28.9,27.3,00.0,37.7,30.8,21.3,0000.0,0004.14,0025.19,0001.91
2022-06-24 20:03:00,,0824.8,5.00,0.00,28.9,27.5,00.0,37.7,30.8,21.6,0000.0,0003.91,0022.12,0001.80
2022-06-24 20:04:00,,0824.8,5.00,0.00,28.9,27.7,00.0,37.7,30.9,21.9,0000.0,0003.79,0020.27,0001.71
2022-06-24 20:05:00,,0824.8,5.00,0.00,29.0,27.8,00.0,37.7,30.9,22.2,0000.0,0003.72,0018.47,0001.65
2022-06-24 20:06:00,,0824.6,5.00,0.00,29.0,27.9,00.0,37.7,31.0,22.4,0000.0,0003.64,0017.87,0001.60
2022-06-24 20:07:00,,0824.8,4.99,0.00,29.0,28.0,00.0,37.8,31.0,22.2,0000.0,0003.59,0017.43,0001.55
2022-06-24 20:08:00,,0824.7,5.01,0.00,29.0,27.6,00.0,37.7,30.9,21.4,0000.0,0003.54,0016.95,0001.50
2022-06-24 20:09:00,,0824.7,5.01,0.00,29.0,26.7,00.0,37.7,30.7,20.7,0000.0,0003.46,0016.05,0001.45
2022-06-24 20:10:00,,0824.7,5.00,0.00,28.9,26.4,00.0,37.6,30.6,20.9,0000.0,0003.35,0015.04,0001.39
2022-06-24 20:11:00,,0824.8,4.99,0.00,28.8,26.4,00.0,37.6,30.5,20.4,0000.0,0003.23,0015.14,0001.35
2022-06-24 20:12:00,,0824.7,5.01,0.00,28.8,26.6,00.0,37.6,30.6,20.4,0000.0,0003.04,0012.95,0001.31
2022-06-24 20:13:00,,0824.7,5.00,0.00,28.8,26.8,00.0,37.6,30.6,20.3,0000.0,0002.78,0012.43,0001.27
2022-06-24 20:14:00,,0824.7,4.99,0.00,28.8,27.0,00.0,37.6,30.6,20.5,0000.0,0002.66,0011.92,0001.25
2022-06-24 20:15:00,,0824.6,5.00,0.00,28.8,27.2,00.0,37.6,30.7,20.3,0000.0,0002.50,0010.82,0001.24
2022-06-24 20:16:00,,0824.8,5.00,0.00,28.8,27.4,00.0,37.6,30.7,20.1,0000.0,0002.29,0009.53,0001.22
2022-06-24 20:17:00,,0824.9,5.00,0.00,28.8,27.5,00.0,37.6,30.8,20.3,0000.0,0002.14,0008.89,0001.20
2022-06-24 20:18:00,,0825.0,4.99,0.00,28.9,27.7,00.0,37.6,30.8,20.4,0000.0,0002.03,0008.51,0001.18
2022-06-24 20:19:00,,0825.1,5.00,0.00,28.9,27.8,00.0,37.6,30.9,20.3,0000.0,0001.97,0008.25,0001.17
2022-06-24 20:20:00,,0825.0,5.00,0.00,28.9,28.0,00.0,37.7,30.9,20.5,0000.0,0001.99,0007.98,0001.18
2022-06-24 20:21:00,,0825.0,4.99,0.00,29.0,28.1,00.0,37.7,31.0,19.9,0000.0,0001.99,0007.49,0001.19
2022-06-24 20:22:00,,0825.0,5.00,0.00,29.0,28.0,00.0,37.7,31.0,20.0,0000.0,0001.96,0006.34,0001.19
2022-06-24 20:23:00,,0824.8,5.01,0.00,29.0,27.4,00.0,37.6,30.9,20.2,0000.0,0001.99,0006.55,0001.21
2022-06-24 20:24:00,,0824.6,5.00,0.00,28.9,26.8,00.0,37.6,30.7,19.6,0000.0,0002.05,0006.86,0001.24
2022-06-24 20:25:00,,0824.6,5.01,0.00,28.9,26.8,00.0,37.6,30.7,19.8,0000.0,0002.05,0006.18,0001.25
2022-06-24 20:26:00,,0824.6,5.00,0.00,28.8,26.8,00.0,37.6,30.6,19.8,0000.0,0002.14,0007.40,0001.27
2022-06-24 20:27:00,,0824.8,4.99,0.00,28.8,27.0,00.0,37.6,30.7,19.9,0000.0,0002.31,0007.72,0001.28
2022-06-24 20:28:00,,0824.8,5.00,0.00,28.8,27.2,00.0,37.6,30.7,20.0,0000.0,0002.32,0007.87,0001.30
2022-06-24 20:29:00,,0824.9,5.00,0.00,28.8,27.3,00.0,37.6,30.7,20.1,0000.0,0002.31,0007.82,0001.31
2022-06-24 20:30:00,,0824.9,5.00,0.00,28.8,27.5,00.0,37.6,30.8,20.4,0000.0,0002.30,0007.83,0001.31
2022-06-24 20:31:00,,0824.8,5.00,0.00,28.9,27.7,00.0,37.6,30.8,20.7,0000.0,0002.28,0008.04,0001.32
2022-06-24 20:32:00,,0824.9,4.99,0.00,28.9,27.8,00.0,37.6,30.9,20.6,0000.0,0002.40,0008.83,0001.33
2022-06-24 20:33:00,,0824.9,5.00,0.00,28.9,27.9,00.0,37.7,30.9,20.7,0000.0,0002.66,0008.94,0001.37
2022-06-24 20:34:00,,0825.0,5.00,0.00,29.0,28.1,00.0,37.7,31.0,20.8,0000.0,0002.70,0009.38,0001.38
2022-06-24 20:35:00,,0825.1,5.01,0.00,29.0,28.2,00.0,37.7,31.0,20.9,0000.0,0002.68,0008.50,0001.39
2022-06-24 20:36:00,,0825.1,4.99,0.00,29.0,28.0,00.0,37.7,31.0,21.1,0000.0,0002.67,0008.72,0001.40
2022-06-24 20:37:00,,0825.1,5.00,0.00,29.0,27.4,00.0,37.7,30.9,20.6,0000.0,0002.62,0008.33,0001.39
2022-06-24 20:38:00,,0825.1,4.99,0.00,29.0,27.2,00.0,37.6,30.8,20.5,0000.0,0002.46,0007.96,0001.38
2022-06-24 20:39:00,,0825.1,5.01,0.00,28.9,27.2,00.0,37.7,30.8,20.2,0000.0,0002.42,0007.77,0001.37
2022-06-24 20:40:00,,0825.2,5.00,0.00,28.9,27.3,00.0,37.7,30.8,20.3,0000.0,0002.37,0007.73,0001.35
2022-06-24 20:41:00,,0825.2,4.98,0.00,28.9,27.5,00.0,37.7,30.9,20.5,0000.0,0002.38,0008.00,0001.35
2022-06-24 20:42:00,,0825.3,4.99,0.00,29.0,27.6,00.0,37.7,30.9,20.7,0000.0,0002.37,0007.92,0001.33
2022-06-24 20:43:00,,0825.3,5.00,0.00,29.0,27.8,00.0,37.7,30.9,20.4,0000.0,0002.28,0007.05,0001.31
2022-06-24 20:44:00,,0825.3,5.00,0.00,29.0,27.9,00.0,37.7,31.0,20.5,0000.0,0002.12,0006.67,0001.27
2022-06-24 20:45:00,,0825.3,5.01,0.00,29.0,28.0,00.0,37.8,31.0,20.1,0000.0,0002.05,0005.65,0001.24
2022-06-24 20:46:00,,0825.3,5.00,0.00,29.1,28.1,00.0,37.8,31.1,20.1,0000.0,0002.00,0005.66,0001.20
2022-06-24 20:47:00,,0825.3,5.00,0.00,29.1,27.8,00.0,37.7,31.0,20.3,0000.0,0001.93,0005.11,0001.17
2022-06-24 20:48:00,,0825.3,4.99,0.00,29.0,27.0,00.0,37.7,30.8,20.1,0000.0,0001.90,0004.67,0001.15
2022-06-24 20:49:00,,0825.3,5.00,0.00,29.0,26.8,00.0,37.6,30.7,19.9,0000.0,0001.91,0004.69,0001.13
2022-06-24 20:50:00,,0825.4,5.01,0.00,28.9,26.8,00.0,37.6,30.7,20.0,0000.0,0001.88,0004.61,0001.13
2022-06-24 20:51:00,,0825.4,5.00,0.00,28.9,26.9,00.0,37.6,30.7,20.2,0000.0,0001.91,0004.70,0001.13
2022-06-24 20:52:00,,0825.5,5.01,0.00,28.9,27.1,00.0,37.6,30.7,20.3,0000.0,0001.85,0004.21,0001.11
2022-06-24 20:53:00,,0825.5,4.98,0.00,28.9,27.2,00.0,37.6,30.8,20.0,0000.0,0001.77,0003.67,0001.09
2022-06-24 20:54:00,,0825.5,5.00,0.00,28.9,27.4,00.0,37.7,30.8,20.0,0000.0,0001.72,0003.52,0001.09
2022-06-24 20:55:00,,0825.5,5.00,0.00,28.9,27.6,00.0,37.7,30.8,20.2,0000.0,0001.62,0003.16,0001.07
2022-06-24 20:56:00,,0825.5,5.01,0.00,28.9,27.7,00.0,37.7,30.9,19.9,0000.0,0001.60,0003.11,0001.06
2022-06-24 20:57:00,,0825.5,5.00,0.00,29.0,27.9,00.0,37.7,30.9,20.0,0000.0,0001.57,0002.98,0001.05
2022-06-24 20:58:00,,0825.6,5.00,0.00,29.0,28.0,00.0,37.7,31.0,19.8,0000.0,0001.56,0002.73,0001.04
2022-06-24 20:59:00,,0825.5,4.99,0.00,29.0,28.1,00.0,37.7,31.0,19.9,0000.0,0001.57,0002.76,0001.05
