Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-30 21:00:00,,0828.5,4.99,0.00,29.2,27.2,00.0,38.0,31.0,19.7,0000.0,0005.21,0010.09,0004.85
2022-07-30 21:01:00,,0828.5,5.00,0.00,29.2,27.4,00.0,38.0,31.0,20.3,0000.0,0005.20,0009.95,0004.84
2022-07-30 21:02:00,,0828.4,5.00,0.00,29.2,27.6,00.0,38.0,31.1,19.9,0000.0,0005.16,0009.96,0004.83
2022-07-30 21:03:00,,0828.5,5.00,0.00,29.3,27.8,00.0,38.0,31.2,20.1,0000.0,0005.14,0009.87,0004.82
2022-07-30 21:04:00,,0828.5,5.00,0.00,29.3,28.0,00.0,38.0,31.3,20.2,0000.0,0005.15,0010.36,0004.80
2022-07-30 21:05:00,,0828.5,4.99,0.00,29.4,28.2,00.0,38.0,31.3,19.9,0000.0,0005.17,0010.60,0004.78
2022-07-30 21:06:00,,0828.5,5.00,0.00,29.4,28.2,00.0,38.1,31.4,20.2,0000.0,0005.18,0010.42,0004.77
2022-07-30 21:07:00,,0828.5,5.00,0.00,29.4,27.6,00.0,38.1,31.2,19.9,0000.0,0005.21,0010.53,0004.76
2022-07-30 21:08:00,,0828.5,5.01,0.00,29.3,27.1,00.0,38.0,31.1,19.3,0000.0,0005.20,0010.21,0004.76
2022-07-30 21:09:00,,0828.5,5.00,0.00,29.3,27.1,00.0,38.0,31.1,19.5,0000.0,0005.20,0010.23,0004.76
2022-07-30 21:10:00,,0828.5,5.00,0.00,29.2,27.2,00.0,38.0,31.0,19.8,0000.0,0005.23,0010.34,0004.77
2022-07-30 21:11:00,,0828.5,5.00,0.00,29.2,27.4,00.0,38.0,31.0,19.2,0000.0,0005.25,0010.19,0004.78
2022-07-30 21:12:00,,0828.5,5.00,0.00,29.2,27.6,00.0,38.0,31.1,19.3,0000.0,0005.30,0010.50,0004.80
2022-07-30 21:13:00,,0828.5,4.99,0.00,29.3,27.8,00.0,38.0,31.2,19.1,0000.0,0005.30,0010.52,0004.80
2022-07-30 21:14:00,,0828.4,5.01,0.00,29.3,28.0,00.0,38.0,31.3,19.3,0000.0,0005.33,0010.62,0004.81
2022-07-30 21:15:00,,0828.5,4.99,0.00,29.4,28.2,00.0,38.1,31.3,19.4,0000.0,0005.34,0010.53,0004.83
2022-07-30 21:16:00,,0828.5,5.01,0.00,29.4,28.2,00.0,38.1,31.4,19.2,0000.0,0005.38,0010.60,0004.87
2022-07-30 21:17:00,,0828.5,5.00,0.00,29.4,27.7,00.0,38.0,31.2,19.6,0000.0,0005.38,0010.30,0004.90
2022-07-30 21:18:00,,0828.5,5.00,0.00,29.3,27.2,00.0,38.0,31.1,19.4,0000.0,0005.39,0010.13,0004.92
2022-07-30 21:19:00,,0828.5,5.00,0.00,29.3,27.1,00.0,38.0,31.1,19.1,0000.0,0005.40,0010.15,0004.94
2022-07-30 21:20:00,,0828.5,5.00,0.00,29.3,27.2,00.0,38.0,31.0,19.0,0000.0,0005.42,0010.34,0004.95
2022-07-30 21:21:00,,0828.5,5.00,0.00,29.2,27.4,00.0,38.0,31.0,18.5,0000.0,0005.42,0010.51,0004.98
2022-07-30 21:22:00,,0828.5,5.00,0.00,29.2,27.6,00.0,38.0,31.1,18.2,0000.0,0005.42,0010.31,0004.99
2022-07-30 21:23:00,,0828.5,4.99,0.00,29.3,27.8,00.0,38.0,31.2,18.4,0000.0,0005.40,0009.80,0004.99
2022-07-30 21:24:00,,0828.5,5.00,0.00,29.3,28.0,00.0,38.0,31.3,18.4,0000.0,0005.42,0009.88,0005.02
2022-07-30 21:25:00,,0828.5,4.99,0.00,29.4,28.2,00.0,38.1,31.4,18.4,0000.0,0005.41,0009.85,0005.03
2022-07-30 21:26:00,,0828.5,5.00,0.00,29.4,28.3,00.0,38.1,31.4,18.4,0000.0,0005.41,0009.59,0005.04
2022-07-30 21:27:00,,0828.5,5.00,0.00,29.4,27.8,00.0,38.1,31.3,18.6,0000.0,0005.36,0009.14,0005.04
2022-07-30 21:28:00,,0828.5,5.00,0.00,29.4,27.2,00.0,38.0,31.1,18.8,0000.0,0005.37,0009.17,0005.05
2022-07-30 21:29:00,,0828.5,5.00,0.00,29.3,27.1,00.0,38.0,31.1,19.6,0000.0,0005.36,0009.18,0005.05
2022-07-30 21:30:00,,0828.4,5.01,0.00,29.3,27.2,00.0,38.0,31.0,18.9,0000.0,0005.37,0009.14,0005.05
2022-07-30 21:31:00,,0828.5,5.00,0.00,29.2,27.3,00.0,38.0,31.0,18.8,0000.0,0005.37,0009.00,0005.06
2022-07-30 21:32:00,,0828.5,4.99,0.00,29.2,27.5,00.0,38.0,31.1,18.7,0000.0,0005.38,0008.78,0005.06
2022-07-30 21:33:00,,0828.4,4.99,0.00,29.3,27.8,00.0,38.0,31.2,19.0,0000.0,0005.41,0008.87,0005.05
2022-07-30 21:34:00,,0828.4,4.99,0.00,29.3,28.0,00.0,38.0,31.3,20.6,0000.0,0005.42,0009.50,0005.06
2022-07-30 21:35:00,,0828.4,5.01,0.00,29.4,28.1,00.0,38.1,31.3,20.0,0000.0,0005.42,0009.42,0005.06
2022-07-30 21:36:00,,0828.4,5.01,0.00,29.4,28.1,00.0,38.1,31.3,19.2,0000.0,0005.41,0009.32,0005.06
2022-07-30 21:37:00,,0828.4,5.00,0.00,29.4,27.4,00.0,38.0,31.1,18.8,0000.0,0005.40,0009.27,0005.04
2022-07-30 21:38:00,,0828.3,5.01,0.00,29.3,27.0,00.0,38.0,31.1,19.2,0000.0,0005.38,0009.24,0005.03
2022-07-30 21:39:00,,0828.3,4.98,0.00,29.3,27.0,00.0,38.0,31.1,19.4,0000.0,0005.35,0009.20,0005.01
2022-07-30 21:40:00,,0828.3,5.00,0.00,29.2,27.1,00.0,38.0,31.0,19.3,0000.0,0005.35,0009.20,0005.00
2022-07-30 21:41:00,,0828.3,5.00,0.00,29.2,27.3,00.0,38.0,31.0,19.3,0000.0,0005.33,0009.21,0004.98
2022-07-30 21:42:00,,0828.3,5.00,0.00,29.2,27.6,00.0,38.0,31.1,19.6,0000.0,0005.33,0009.31,0004.97
2022-07-30 21:43:00,,0828.3,5.00,0.00,29.3,27.8,00.0,38.0,31.2,19.7,0000.0,0005.33,0009.35,0004.95
2022-07-30 21:44:00,,0828.3,5.00,0.00,29.3,28.0,00.0,38.0,31.3,19.3,0000.0,0005.31,0009.21,0004.95
2022-07-30 21:45:00,,0828.3,5.00,0.00,29.3,28.2,00.0,38.0,31.3,18.4,0000.0,0005.29,0008.41,0004.96
2022-07-30 21:46:00,,0828.3,5.00,0.00,29.4,28.3,00.0,38.1,31.4,18.3,0000.0,0005.29,0008.24,0004.95
2022-07-30 21:47:00,,0828.2,4.99,0.00,29.4,28.0,00.0,38.1,31.3,18.4,0000.0,0005.27,0008.23,0004.94
2022-07-30 21:48:00,,0828.2,5.00,0.00,29.4,27.3,00.0,38.0,31.2,18.5,0000.0,0005.29,0008.29,0004.93
2022-07-30 21:49:00,,0828.3,5.01,0.00,29.3,27.1,00.0,38.0,31.1,18.5,0000.0,0005.30,0008.35,0004.93
2022-07-30 21:50:00,,0828.2,4.99,0.00,29.3,27.2,00.0,38.0,31.0,18.5,0000.0,0005.31,0008.37,0004.93
2022-07-30 21:51:00,,0828.2,5.00,0.00,29.2,27.3,00.0,38.0,31.0,19.1,0000.0,0005.26,0008.32,0004.92
2022-07-30 21:52:00,,0828.2,5.00,0.00,29.2,27.5,00.0,38.0,31.0,19.1,0000.0,0005.28,0008.77,0004.91
2022-07-30 21:53:00,,0828.2,5.00,0.00,29.2,27.7,00.0,38.0,31.1,18.7,0000.0,0005.29,0008.77,0004.90
2022-07-30 21:54:00,,0828.2,5.00,0.00,29.3,27.9,00.0,38.0,31.2,18.6,0000.0,0005.28,0008.67,0004.91
2022-07-30 21:55:00,,0828.4,4.99,0.00,29.3,28.1,00.0,38.0,31.3,19.8,0000.0,0005.28,0008.62,0004.91
2022-07-30 21:56:00,,0828.2,5.01,0.00,29.4,28.2,00.0,38.1,31.4,19.2,0000.0,0005.28,0008.55,0004.90
2022-07-30 21:57:00,,0828.2,4.99,0.00,29.4,28.3,00.0,38.1,31.4,19.3,0000.0,0005.27,0008.55,0004.90
2022-07-30 21:58:00,,0828.2,5.00,0.00,29.4,27.8,00.0,38.1,31.3,18.5,0000.0,0005.29,0009.31,0004.90
2022-07-30 21:59:00,,0828.2,4.99,0.00,29.4,27.2,00.0,38.0,31.2,18.6,0000.0,0005.29,0009.80,0004.91
