Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-19 10:00:00,SystemResetWarning,0833.3,5.01,000.00,029.3,027.8,000.0,037.7,030.9,13.4,0000.0,0012.03,0002.98,0001.80
2023-10-19 10:01:00,SystemResetWarning,0833.3,4.99,000.00,029.3,027.8,000.0,037.7,030.9,13.4,0000.0,0011.64,0003.01,0001.82
2023-10-19 10:02:00,SystemResetWarning,0833.3,4.99,000.00,029.3,027.8,000.0,037.7,030.9,13.4,0000.0,0012.96,0003.10,0001.83
2023-10-19 10:03:00,SystemResetWarning,0833.4,5.00,000.00,029.3,027.9,000.0,037.7,030.9,13.4,0000.0,0011.71,0003.13,0001.83
2023-10-19 10:04:00,SystemResetWarning,0833.3,5.01,000.00,029.3,027.9,000.0,037.7,030.9,13.3,0000.0,0011.45,0003.17,0001.84
2023-10-19 10:05:00,SystemResetWarning,0833.3,5.00,000.00,029.3,027.9,000.0,037.7,030.9,13.3,0000.0,0011.32,0003.19,0001.84
2023-10-19 10:06:00,SystemResetWarning,0833.4,4.98,000.00,029.3,027.9,000.0,037.7,030.9,13.3,0000.0,0011.54,0003.20,0001.83
2023-10-19 10:07:00,SystemResetWarning,0833.4,5.00,000.00,029.3,027.9,000.0,037.7,030.9,13.3,0000.0,0011.18,0003.18,0001.82
2023-10-19 10:08:00,SystemResetWarning,0833.4,5.01,000.00,029.3,027.9,000.0,037.7,030.9,13.3,0000.0,0010.75,0003.20,0001.82
2023-10-19 10:09:00,SystemResetWarning,0833.4,5.00,000.00,029.3,027.9,000.0,037.7,030.9,13.3,0000.0,0010.99,0003.22,0001.82
2023-10-19 10:10:00,SystemResetWarning,0833.4,5.00,000.00,029.3,027.9,000.0,037.7,031.0,13.3,0000.0,0010.83,0003.27,0001.83
2023-10-19 10:11:00,SystemResetWarning,0833.4,4.99,000.00,029.3,027.9,000.0,037.7,030.9,13.3,0000.0,0010.45,0003.25,0001.83
2023-10-19 10:12:00,SystemResetWarning,0833.4,5.01,000.00,029.3,027.9,000.0,037.7,031.0,13.3,0000.0,0010.61,0003.24,0001.82
2023-10-19 10:13:00,SystemResetWarning,0833.5,5.01,000.00,029.3,027.9,000.0,037.7,031.0,13.3,0000.0,0009.98,0003.27,0001.82
2023-10-19 10:14:00,SystemResetWarning,0833.5,5.01,000.00,029.3,027.9,000.0,037.7,031.0,13.3,0000.0,0009.75,0003.27,0001.82
2023-10-19 10:15:00,SystemResetWarning,0833.6,5.00,000.00,029.3,027.9,000.0,037.7,031.0,13.3,0000.0,0009.86,0003.30,0001.84
2023-10-19 10:16:00,SystemResetWarning,0833.5,4.99,000.00,029.3,027.9,000.0,037.7,031.0,13.2,0000.0,0009.65,0003.27,0001.85
2023-10-19 10:17:00,SystemResetWarning,0833.5,4.99,000.00,029.3,027.9,000.0,037.7,030.9,13.1,0000.0,0009.47,0003.25,0001.86
2023-10-19 10:18:00,SystemResetWarning,0833.5,5.01,000.00,029.3,027.9,000.0,037.7,031.0,13.0,0000.0,0010.12,0003.29,0001.89
2023-10-19 10:19:00,SystemResetWarning,0833.5,5.01,000.00,029.3,027.9,000.0,037.7,031.0,12.8,0000.0,0010.22,0003.28,0001.90
2023-10-19 10:20:00,SystemResetWarning,0833.5,5.00,000.00,029.3,027.9,000.0,037.7,031.0,12.8,0000.0,0009.72,0003.29,0001.92
2023-10-19 10:21:00,SystemResetWarning,0833.6,4.98,000.00,029.3,027.9,000.0,037.7,031.0,12.7,0000.0,0009.68,0003.29,0001.93
2023-10-19 10:22:00,SystemResetWarning,0833.6,4.99,000.00,029.3,027.9,000.0,037.7,031.0,12.5,0000.0,0009.62,0003.29,0001.92
2023-10-19 10:23:00,SystemResetWarning,0833.6,5.01,000.00,029.3,027.9,000.0,037.7,031.0,12.4,0000.0,0009.63,0003.31,0001.94
2023-10-19 10:24:00,SystemResetWarning,0833.6,5.01,000.00,029.3,027.9,000.0,037.7,031.0,12.4,0000.0,0009.60,0003.27,0001.95
2023-10-19 10:25:00,SystemResetWarning,0833.7,4.99,000.00,029.3,027.9,000.0,037.8,031.0,12.5,0000.0,0009.50,0003.25,0001.96
2023-10-19 10:26:00,SystemResetWarning,0833.7,4.99,000.00,029.3,027.9,000.0,037.8,031.0,12.5,0000.0,0010.38,0003.22,0001.95
2023-10-19 10:27:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.9,000.0,037.8,031.0,12.6,0000.0,0010.89,0003.26,0001.96
2023-10-19 10:28:00,SystemResetWarning,0833.7,5.01,000.00,029.3,027.9,000.0,037.8,030.9,12.8,0000.0,0011.41,0003.34,0001.98
2023-10-19 10:29:00,SystemResetWarning,0833.7,5.00,000.00,029.4,027.9,000.0,037.8,031.0,12.8,0000.0,0011.18,0003.37,0001.99
2023-10-19 10:30:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,12.7,0000.0,0011.05,0003.44,0002.03
2023-10-19 10:31:00,SystemResetWarning,0833.7,5.01,000.00,029.3,027.8,000.0,037.8,030.9,12.8,0000.0,0011.00,0003.47,0002.04
2023-10-19 10:32:00,SystemResetWarning,0833.7,5.01,000.00,029.3,027.8,000.0,037.8,030.9,12.9,0000.0,0010.95,0003.48,0002.06
2023-10-19 10:33:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,12.9,0000.0,0010.80,0003.50,0002.07
2023-10-19 10:34:00,SystemResetWarning,0833.7,4.98,000.00,029.3,027.8,000.0,037.8,030.9,12.8,0000.0,0010.67,0003.54,0002.09
2023-10-19 10:35:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,12.8,0000.0,0010.48,0003.58,0002.11
2023-10-19 10:36:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,12.9,0000.0,0010.38,0003.57,0002.14
2023-10-19 10:37:00,SystemResetWarning,0833.7,5.01,000.00,029.3,027.8,000.0,037.8,030.9,13.0,0000.0,0009.60,0003.59,0002.16
2023-10-19 10:38:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,13.0,0000.0,0009.34,0003.62,0002.16
2023-10-19 10:39:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,13.0,0000.0,0009.24,0003.59,0002.16
2023-10-19 10:40:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.8,000.0,037.8,030.9,13.0,0000.0,0009.87,0003.60,0002.16
2023-10-19 10:41:00,SystemResetWarning,0833.8,4.99,000.00,029.3,027.8,000.0,037.8,030.9,13.0,0000.0,0010.39,0003.57,0002.14
2023-10-19 10:42:00,SystemResetWarning,0833.8,4.99,000.00,029.3,027.7,000.0,037.8,030.9,13.0,0000.0,0010.51,0003.54,0002.13
2023-10-19 10:43:00,SystemResetWarning,0833.8,5.01,000.00,029.3,027.7,000.0,037.8,030.9,13.0,0000.0,0011.36,0003.53,0002.11
2023-10-19 10:44:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.7,000.0,037.8,030.8,13.0,0000.0,0011.79,0003.56,0002.10
2023-10-19 10:45:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.7,000.0,037.7,030.8,12.9,0000.0,0011.82,0003.53,0002.07
2023-10-19 10:46:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.7,000.0,037.7,030.8,12.9,0000.0,0011.93,0003.52,0002.05
2023-10-19 10:47:00,SystemResetWarning,0833.8,5.01,000.00,029.3,027.7,000.0,037.7,030.9,12.9,0000.0,0011.90,0003.52,0002.05
2023-10-19 10:48:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.7,000.0,037.7,030.8,12.9,0000.0,0011.67,0003.47,0002.03
2023-10-19 10:49:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.7,000.0,037.7,030.8,13.0,0000.0,0011.38,0003.44,0002.01
2023-10-19 10:50:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.7,000.0,037.7,030.8,13.0,0000.0,0011.67,0003.41,0002.00
2023-10-19 10:51:00,SystemResetWarning,0833.8,4.98,000.00,029.3,027.7,000.0,037.7,030.9,13.0,0000.0,0011.47,0003.36,0001.99
2023-10-19 10:52:00,SystemResetWarning,0833.9,5.00,000.00,029.3,027.7,000.0,037.7,030.9,12.9,0000.0,0010.82,0003.39,0001.97
2023-10-19 10:53:00,SystemResetWarning,0833.9,5.01,000.00,029.3,027.7,000.0,037.7,030.9,12.9,0000.0,0011.63,0003.43,0001.99
2023-10-19 10:54:00,SystemResetWarning,0833.9,4.98,000.00,029.3,027.7,000.0,037.7,030.8,12.9,0000.0,0010.81,0003.45,0001.98
2023-10-19 10:55:00,SystemResetWarning,0833.9,4.99,000.00,029.3,027.7,000.0,037.7,030.8,13.0,0000.0,0010.31,0003.41,0001.97
2023-10-19 10:56:00,SystemResetWarning,0833.9,5.00,000.00,029.3,027.7,000.0,037.7,030.9,13.0,0000.0,0010.24,0003.41,0001.97
2023-10-19 10:57:00,SystemResetWarning,0833.9,5.01,000.00,029.3,027.7,000.0,037.7,030.8,13.0,0000.0,0010.29,0003.43,0001.97
2023-10-19 10:58:00,SystemResetWarning,0834.0,5.01,000.00,029.3,027.7,000.0,037.7,030.9,13.0,0000.0,0010.59,0003.45,0001.95
2023-10-19 10:59:00,SystemResetWarning,0833.9,5.00,000.00,029.3,027.8,000.0,037.7,030.9,12.9,0000.0,0010.97,0003.54,0001.94
