Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-14 04:00:00,SystemResetWarning,0825.0,4.99,000.00,019.1,019.1,000.0,027.3,020.8,3.5,0000.0,0004.63,0011.62,0004.03
2024-01-14 04:01:00,SystemResetWarning,0824.9,4.99,000.00,019.1,018.9,000.0,027.3,020.5,3.5,0000.0,0004.61,0011.45,0004.07
2024-01-14 04:02:00,SystemResetWarning,0824.8,4.99,000.00,019.0,018.7,000.0,027.3,020.2,3.5,0000.0,0004.62,0011.45,0004.12
2024-01-14 04:03:00,SystemResetWarning,0824.8,5.01,000.00,019.0,018.4,000.0,027.3,020.0,3.5,0000.0,0004.68,0011.52,0004.19
2024-01-14 04:04:00,SystemResetWarning,0824.9,5.01,000.00,018.9,018.2,000.0,027.3,020.0,3.6,0000.0,0004.76,0011.54,0004.28
2024-01-14 04:05:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.0,000.0,027.4,020.0,3.6,0000.0,0004.88,0012.28,0004.35
2024-01-14 04:06:00,SystemResetWarning,0824.7,4.99,000.00,018.9,017.9,000.0,027.4,020.0,3.6,0000.6,0004.93,0012.41,0004.39
2024-01-14 04:07:00,SystemResetWarning,0824.7,5.00,000.00,018.9,017.9,000.0,027.4,020.2,3.6,0004.7,0004.98,0011.64,0004.43
2024-01-14 04:08:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.4,000.0,027.3,020.6,3.5,0004.5,0005.01,0011.72,0004.46
2024-01-14 04:09:00,SystemResetWarning,0824.9,5.00,000.00,019.1,019.0,000.0,027.3,020.8,3.5,0004.2,0005.04,0011.49,0004.48
2024-01-14 04:10:00,SystemResetWarning,0825.0,4.98,000.00,019.1,018.9,000.0,027.3,020.5,3.5,0003.7,0005.09,0011.06,0004.50
2024-01-14 04:11:00,SystemResetWarning,0824.9,5.01,000.00,019.1,018.7,000.0,027.3,020.1,3.5,0003.5,0005.13,0011.32,0004.52
2024-01-14 04:12:00,SystemResetWarning,0824.9,5.01,000.00,019.0,018.4,000.0,027.3,020.0,3.5,0003.3,0005.17,0011.42,0004.52
2024-01-14 04:13:00,SystemResetWarning,0824.8,5.00,000.00,019.0,018.2,000.0,027.3,020.0,3.5,0003.4,0005.16,0011.40,0004.52
2024-01-14 04:14:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.0,000.0,027.4,020.0,3.5,0003.8,0005.14,0011.40,0004.50
2024-01-14 04:15:00,SystemResetWarning,0824.8,4.99,000.00,018.9,017.9,000.0,027.4,020.0,3.5,0004.1,0005.14,0011.53,0004.48
2024-01-14 04:16:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.1,000.0,027.3,020.4,3.5,0003.7,0005.14,0010.97,0004.46
2024-01-14 04:17:00,SystemResetWarning,0825.0,5.01,000.00,019.1,018.8,000.0,027.3,020.8,3.5,0002.8,0005.17,0010.88,0004.46
2024-01-14 04:18:00,SystemResetWarning,0824.9,5.00,000.00,019.2,019.0,000.0,027.3,020.7,3.5,0002.0,0005.18,0010.98,0004.45
2024-01-14 04:19:00,SystemResetWarning,0824.7,4.99,000.00,019.1,018.8,000.0,027.3,020.3,3.5,0002.3,0005.14,0010.31,0004.44
2024-01-14 04:20:00,SystemResetWarning,0824.7,5.00,000.00,019.0,018.6,000.0,027.3,020.1,3.5,0002.8,0005.10,0009.77,0004.43
2024-01-14 04:21:00,SystemResetWarning,0824.8,5.01,000.00,019.0,018.4,000.0,027.3,020.0,3.5,0003.2,0005.07,0009.55,0004.41
2024-01-14 04:22:00,SystemResetWarning,0824.8,5.00,000.00,019.0,018.2,000.0,027.3,020.0,3.6,0003.6,0005.09,0009.46,0004.42
2024-01-14 04:23:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.0,000.0,027.3,020.0,3.6,0004.4,0005.12,0009.60,0004.43
2024-01-14 04:24:00,SystemResetWarning,0824.9,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.6,0004.6,0005.12,0009.63,0004.42
2024-01-14 04:25:00,SystemResetWarning,0824.7,5.00,000.00,018.9,018.1,000.0,027.3,020.4,3.6,0004.1,0005.15,0009.75,0004.42
2024-01-14 04:26:00,SystemResetWarning,0824.7,5.01,000.00,019.1,018.7,000.0,027.3,020.8,3.6,0004.1,0005.15,0009.81,0004.42
2024-01-14 04:27:00,SystemResetWarning,0824.8,5.00,000.00,019.2,019.0,000.0,027.3,020.7,3.5,0004.7,0005.11,0009.80,0004.41
2024-01-14 04:28:00,SystemResetWarning,0824.7,4.98,000.00,019.1,018.9,000.0,027.3,020.3,3.6,0005.4,0005.14,0009.67,0004.41
2024-01-14 04:29:00,SystemResetWarning,0824.8,5.01,000.00,019.0,018.6,000.0,027.3,020.1,3.6,0005.0,0005.14,0009.57,0004.39
2024-01-14 04:30:00,SystemResetWarning,0824.8,5.01,000.00,019.0,018.4,000.0,027.3,020.0,3.6,0004.5,0005.16,0009.53,0004.39
2024-01-14 04:31:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.2,000.0,027.3,020.0,3.6,0004.1,0005.17,0009.57,0004.40
2024-01-14 04:32:00,SystemResetWarning,0824.7,4.99,000.00,018.9,018.0,000.0,027.3,020.0,3.6,0003.7,0005.15,0009.58,0004.39
2024-01-14 04:33:00,SystemResetWarning,0824.7,4.99,000.00,018.9,017.8,000.0,027.4,020.0,3.6,0003.4,0005.12,0009.58,0004.37
2024-01-14 04:34:00,SystemResetWarning,0824.7,5.01,000.00,018.9,018.0,000.0,027.3,020.3,3.6,0003.0,0005.11,0009.52,0004.35
2024-01-14 04:35:00,SystemResetWarning,0824.8,5.01,000.00,019.0,018.7,000.0,027.3,020.8,3.6,0002.7,0005.09,0009.39,0004.35
2024-01-14 04:36:00,SystemResetWarning,0824.9,4.99,000.00,019.2,019.0,000.0,027.3,020.7,3.6,0002.7,0005.06,0009.26,0004.32
2024-01-14 04:37:00,SystemResetWarning,0824.8,4.99,000.00,019.1,018.9,000.0,027.3,020.3,3.6,0002.4,0005.00,0008.95,0004.31
2024-01-14 04:38:00,SystemResetWarning,0824.7,4.99,000.00,019.0,018.6,000.0,027.3,020.1,3.6,0002.0,0004.99,0009.26,0004.31
2024-01-14 04:39:00,SystemResetWarning,0824.7,5.01,000.00,019.0,018.4,000.0,027.3,020.0,3.6,0002.2,0004.94,0009.18,0004.31
2024-01-14 04:40:00,SystemResetWarning,0824.7,5.00,000.00,019.0,018.2,000.0,027.4,020.0,3.6,0002.5,0004.94,0009.23,0004.33
2024-01-14 04:41:00,SystemResetWarning,0824.7,5.00,000.00,018.9,018.0,000.0,027.4,020.0,3.6,0002.9,0004.98,0009.31,0004.37
2024-01-14 04:42:00,SystemResetWarning,0824.8,5.00,000.00,018.9,017.9,000.0,027.4,020.1,3.6,0003.0,0005.05,0009.41,0004.43
2024-01-14 04:43:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.4,000.0,027.3,020.6,3.6,0003.3,0005.13,0010.10,0004.50
2024-01-14 04:44:00,SystemResetWarning,0824.9,5.01,000.00,019.1,019.1,000.0,027.3,020.9,3.6,0003.3,0005.17,0011.10,0004.57
2024-01-14 04:45:00,SystemResetWarning,0824.8,4.98,000.00,019.2,019.1,000.0,027.4,020.6,3.6,0003.1,0005.24,0011.44,0004.64
2024-01-14 04:46:00,SystemResetWarning,0824.6,4.99,000.00,019.1,018.9,000.0,027.3,020.2,3.6,0002.9,0005.36,0011.74,0004.73
2024-01-14 04:47:00,SystemResetWarning,0824.5,5.02,000.00,019.1,018.6,000.0,027.3,020.0,3.7,0002.9,0005.44,0012.89,0004.81
2024-01-14 04:48:00,SystemResetWarning,0824.5,5.00,000.00,019.0,018.4,000.0,027.3,020.0,3.7,0003.6,0005.54,0013.71,0004.91
2024-01-14 04:49:00,SystemResetWarning,0824.6,4.99,000.00,019.0,018.2,000.0,027.3,020.0,3.7,0004.1,0005.64,0013.59,0004.99
2024-01-14 04:50:00,SystemResetWarning,0824.7,4.99,000.00,018.9,018.0,000.0,027.4,020.0,3.7,0003.9,0005.71,0013.35,0005.05
2024-01-14 04:51:00,SystemResetWarning,0824.7,5.00,000.00,018.9,017.9,000.0,027.4,020.1,3.7,0003.8,0005.77,0013.51,0005.10
2024-01-14 04:52:00,SystemResetWarning,0824.7,5.02,000.00,019.0,018.3,000.0,027.3,020.5,3.7,0003.6,0005.81,0014.13,0005.13
2024-01-14 04:53:00,SystemResetWarning,0824.7,4.99,000.00,019.1,019.0,000.0,027.4,020.9,3.7,0003.1,0005.82,0014.18,0005.14
2024-01-14 04:54:00,SystemResetWarning,0824.7,4.99,000.00,019.2,019.0,000.0,027.3,020.6,3.7,0003.1,0005.81,0014.18,0005.13
2024-01-14 04:55:00,SystemResetWarning,0824.7,5.00,000.00,019.1,018.8,000.0,027.3,020.2,3.7,0003.4,0005.84,0013.84,0005.14
2024-01-14 04:56:00,SystemResetWarning,0824.7,5.01,000.00,019.0,018.5,000.0,027.3,020.0,3.8,0003.7,0005.84,0014.21,0005.13
2024-01-14 04:57:00,SystemResetWarning,0824.7,5.01,000.00,019.0,018.3,000.0,027.3,020.0,3.8,0003.8,0005.80,0014.12,0005.10
2024-01-14 04:58:00,SystemResetWarning,0824.7,4.99,000.00,018.9,018.1,000.0,027.3,020.0,3.8,0004.0,0005.79,0013.19,0005.08
2024-01-14 04:59:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.0,000.0,027.4,020.0,3.8,0003.6,0005.75,0012.38,0005.04
