Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-10 01:00:00,,0813.3,5.02,0.00,25.7,24.2,00.0,34.4,27.6,14.6,-001.4,0031.95,0012.70,0010.77
2022-11-10 01:01:00,,0813.4,4.99,0.00,25.7,24.2,00.0,34.4,27.6,14.6,-001.0,0031.49,0012.63,0010.72
2022-11-10 01:02:00,,0813.5,5.00,0.00,25.7,24.2,00.0,34.4,27.6,14.6,-001.0,0031.54,0012.59,0010.68
2022-11-10 01:03:00,,0813.7,5.00,0.00,25.7,24.2,00.0,34.4,27.6,14.6,-000.9,0031.52,0012.57,0010.66
2022-11-10 01:04:00,,0814.3,5.01,0.00,25.7,24.2,00.0,34.4,27.6,14.6,-000.9,0030.99,0012.62,0010.67
2022-11-10 01:05:00,,0814.0,5.01,0.00,25.7,24.2,00.0,34.4,27.6,14.5,-000.7,0031.46,0012.66,0010.71
2022-11-10 01:06:00,,0813.8,4.99,0.00,25.7,24.2,00.0,34.4,27.6,14.5,-000.5,0031.86,0012.69,0010.72
2022-11-10 01:07:00,,0813.9,4.99,0.00,25.7,24.2,00.0,34.4,27.6,14.6,-000.5,0033.52,0012.74,0010.75
2022-11-10 01:08:00,,0814.0,5.00,0.00,25.7,24.2,00.0,34.4,27.6,14.6,-000.8,0033.15,0012.82,0010.77
2022-11-10 01:09:00,,0814.0,5.02,0.00,25.7,24.1,00.0,34.4,27.6,14.6,-001.0,0031.27,0012.77,0010.79
2022-11-10 01:10:00,,0814.0,5.00,0.00,25.6,24.0,00.0,34.4,27.5,14.6,-000.9,0030.74,0012.71,0010.79
2022-11-10 01:11:00,,0814.2,4.99,0.00,25.6,24.0,00.0,34.4,27.5,14.6,-000.9,0029.88,0012.69,0010.79
2022-11-10 01:12:00,,0814.0,4.99,0.00,25.6,23.9,00.0,34.4,27.5,14.7,-001.2,0030.55,0012.67,0010.80
2022-11-10 01:13:00,,0814.1,5.01,0.00,25.6,23.8,00.0,34.4,27.4,14.8,-001.3,0029.92,0012.67,0010.80
2022-11-10 01:14:00,,0814.2,5.01,0.00,25.5,23.6,00.0,34.4,27.3,14.8,-001.3,0028.77,0012.76,0010.81
2022-11-10 01:15:00,,0814.1,5.00,0.00,25.5,23.5,00.0,34.4,27.3,14.8,-001.3,0028.08,0012.72,0010.83
2022-11-10 01:16:00,,0814.1,5.00,0.00,25.5,23.5,00.0,34.3,27.3,14.9,-001.5,0028.53,0012.63,0010.82
2022-11-10 01:17:00,,0814.2,5.00,0.00,25.4,23.4,00.0,34.3,27.2,14.9,-001.6,0028.51,0012.60,0010.81
2022-11-10 01:18:00,,0814.5,5.00,0.00,25.4,23.3,00.0,34.3,27.1,15.0,-001.8,0026.34,0012.55,0010.82
2022-11-10 01:19:00,,0814.3,4.99,0.00,25.3,23.3,00.0,34.3,27.1,15.0,-001.7,0025.59,0012.54,0010.80
2022-11-10 01:20:00,,0814.4,4.99,0.00,25.3,23.2,00.0,34.2,27.1,15.0,-001.8,0026.54,0012.52,0010.76
2022-11-10 01:21:00,,0814.3,4.99,0.00,25.3,23.2,00.0,34.2,27.0,15.0,-001.7,0025.89,0012.59,0010.76
2022-11-10 01:22:00,,0814.4,5.01,0.00,25.2,23.1,00.0,34.2,27.0,15.1,-001.4,0025.07,0012.58,0010.74
2022-11-10 01:23:00,,0814.6,5.00,0.00,25.2,23.1,00.0,34.1,26.9,15.1,-001.2,0024.74,0012.57,0010.72
2022-11-10 01:24:00,,0814.5,4.98,0.00,25.1,23.1,00.0,34.1,26.9,15.1,-001.2,0025.00,0012.54,0010.70
2022-11-10 01:25:00,,0814.8,4.99,0.00,25.1,23.1,00.0,34.1,26.9,15.1,-001.2,0025.63,0012.42,0010.68
2022-11-10 01:26:00,,0814.5,5.01,0.00,25.1,23.2,00.0,34.1,26.9,15.1,-001.1,0027.23,0012.44,0010.65
2022-11-10 01:27:00,,0814.9,5.01,0.00,25.1,23.3,00.0,34.1,26.9,15.1,-001.1,0026.81,0012.42,0010.58
2022-11-10 01:28:00,,0814.8,5.00,0.00,25.1,23.4,00.0,34.1,26.9,15.1,-001.0,0026.42,0012.37,0010.52
2022-11-10 01:29:00,,0815.0,4.99,0.00,25.1,23.4,00.0,34.0,26.9,15.1,-000.8,0026.61,0012.35,0010.50
2022-11-10 01:30:00,,0815.0,5.00,0.00,25.1,23.4,00.0,34.0,26.9,15.1,-000.9,0026.19,0012.29,0010.48
2022-11-10 01:31:00,,0814.9,5.00,0.00,25.1,23.4,00.0,34.0,26.9,15.1,-000.6,0025.96,0012.35,0010.49
2022-11-10 01:32:00,,0814.9,5.00,0.00,25.1,23.4,00.0,34.0,26.9,15.1,-000.5,0026.58,0012.42,0010.50
2022-11-10 01:33:00,,0814.8,5.00,0.00,25.1,23.4,00.0,34.0,26.9,15.1,-000.6,0027.03,0012.50,0010.51
2022-11-10 01:34:00,,0814.8,4.98,0.00,25.1,23.4,00.0,34.0,26.9,15.1,-000.6,0027.29,0012.52,0010.53
2022-11-10 01:35:00,,0814.8,5.01,0.00,25.1,23.5,00.0,33.9,26.9,15.1,-000.8,0028.22,0012.53,0010.53
2022-11-10 01:36:00,,0814.8,5.01,0.00,25.0,23.5,00.0,33.9,26.9,15.1,-000.6,0028.08,0012.58,0010.58
2022-11-10 01:37:00,,0814.9,4.99,0.00,25.0,23.5,00.0,33.9,26.9,15.1,-000.3,0027.32,0012.62,0010.63
2022-11-10 01:38:00,,0815.1,5.00,0.00,25.0,23.5,00.0,33.9,26.9,15.1,-000.4,0028.63,0012.81,0010.73
2022-11-10 01:39:00,,0815.1,4.99,0.00,25.0,23.5,00.0,33.9,26.9,15.1,-000.1,0030.46,0012.94,0010.84
2022-11-10 01:40:00,,0815.0,5.02,0.00,25.0,23.5,00.0,33.9,26.9,15.0,-000.1,0031.89,0013.07,0010.93
2022-11-10 01:41:00,,0814.9,5.01,0.00,25.0,23.5,00.0,33.9,26.9,15.1,0000.1,0032.53,0013.16,0011.01
2022-11-10 01:42:00,,0815.0,5.00,0.00,25.0,23.5,00.0,33.9,26.9,15.1,-000.2,0032.26,0013.23,0011.08
2022-11-10 01:43:00,,0815.1,5.00,0.00,25.0,23.5,00.0,33.9,26.9,15.1,0000.0,0031.87,0013.21,0011.14
2022-11-10 01:44:00,,0815.2,4.99,0.00,25.0,23.5,00.0,33.9,26.9,15.1,0000.2,0032.91,0013.18,0011.19
2022-11-10 01:45:00,,0815.3,4.99,0.00,25.0,23.5,00.0,33.9,26.9,15.2,0000.3,0033.91,0013.25,0011.23
2022-11-10 01:46:00,,0815.1,4.99,0.00,25.0,23.5,00.0,33.9,26.9,15.2,0000.7,0033.95,0013.32,0011.27
2022-11-10 01:47:00,,0815.2,5.01,0.00,25.0,23.5,00.0,33.9,26.9,15.2,0000.7,0034.45,0013.34,0011.26
2022-11-10 01:48:00,,0815.0,5.02,0.00,25.0,23.5,00.0,33.9,26.9,15.2,0000.6,0033.74,0013.36,0011.26
2022-11-10 01:49:00,,0815.1,4.99,0.00,25.0,23.5,00.0,33.8,26.9,15.2,0000.6,0032.12,0013.26,0011.23
2022-11-10 01:50:00,,0815.4,4.98,0.00,25.0,23.5,00.0,33.8,26.9,15.2,0000.7,0030.71,0013.22,0011.17
2022-11-10 01:51:00,,0815.3,5.00,0.00,25.0,23.5,00.0,33.8,26.9,15.2,0000.7,0029.82,0013.17,0011.09
2022-11-10 01:52:00,,0815.3,5.00,0.00,25.0,23.5,00.0,33.8,26.9,15.2,0001.0,0029.43,0013.11,0011.01
2022-11-10 01:53:00,,0815.3,5.01,0.00,25.0,23.5,00.0,33.8,26.9,15.2,0001.1,0029.60,0013.06,0010.93
2022-11-10 01:54:00,,0815.3,5.01,0.00,25.0,23.5,00.0,33.8,26.9,15.3,0000.9,0029.92,0012.95,0010.83
2022-11-10 01:55:00,,0815.2,5.00,0.00,25.0,23.5,00.0,33.8,26.9,15.3,0000.6,0029.66,0012.89,0010.76
2022-11-10 01:56:00,,0815.3,5.00,0.00,25.0,23.4,00.0,33.8,26.9,15.2,0000.5,0029.20,0012.81,0010.68
2022-11-10 01:57:00,,0815.3,5.00,0.00,25.0,23.4,00.0,33.8,26.9,15.2,0000.1,0029.50,0012.76,0010.59
2022-11-10 01:58:00,,0815.4,5.00,0.00,25.0,23.4,00.0,33.8,26.9,15.2,0000.1,0029.12,0012.69,0010.52
2022-11-10 01:59:00,,0815.4,4.99,0.00,25.0,23.4,00.0,33.8,26.9,15.2,0000.1,0028.89,0012.66,0010.45
