Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-21 19:00:00,,0816.2,4.97,0.00,22.2,21.2,00.0,31.0,24.0,08.8,0000.0,0003.10,0000.89,0000.54
2022-12-21 19:01:00,,0816.2,5.02,0.00,22.3,21.2,00.0,31.0,24.1,08.8,0000.0,0003.12,0000.90,0000.54
2022-12-21 19:02:00,,0816.1,5.02,0.00,22.3,21.2,00.0,31.0,24.1,08.9,0000.0,0003.21,0000.93,0000.54
2022-12-21 19:03:00,,0816.0,4.95,0.00,22.3,21.2,00.0,31.0,24.1,09.0,0000.0,0003.11,0000.89,0000.54
2022-12-21 19:04:00,,0816.1,5.02,0.00,22.3,21.2,00.0,31.1,24.1,09.0,0000.0,0003.08,0000.89,0000.55
2022-12-21 19:05:00,,0816.0,5.03,0.00,22.3,21.2,00.0,31.1,23.9,08.9,0000.0,0002.96,0000.87,0000.56
2022-12-21 19:06:00,,0816.0,4.98,0.00,22.2,21.1,00.0,31.1,23.9,09.0,0000.0,0002.84,0000.87,0000.56
2022-12-21 19:07:00,,0815.9,4.98,0.00,22.2,21.1,00.0,31.1,23.8,09.0,0000.0,0002.77,0000.86,0000.56
2022-12-21 19:08:00,,0815.9,5.03,0.00,22.2,21.1,00.0,31.0,23.8,08.9,0000.0,0002.73,0000.86,0000.56
2022-12-21 19:09:00,,0815.9,5.01,0.00,22.2,21.1,00.0,31.0,23.8,09.0,0000.0,0002.78,0000.87,0000.56
2022-12-21 19:10:00,,0815.9,4.96,0.00,22.2,21.2,00.0,31.0,23.8,09.1,0000.0,0001.94,0000.87,0000.56
2022-12-21 19:11:00,,0815.8,5.03,0.00,22.2,21.2,00.0,31.1,23.9,09.1,0000.0,0001.48,0000.84,0000.56
2022-12-21 19:12:00,,0815.8,5.02,0.00,22.2,21.2,00.0,31.1,23.8,09.0,0000.0,0001.55,0000.86,0000.57
2022-12-21 19:13:00,,0815.7,4.97,0.00,22.2,21.2,00.0,31.1,23.9,09.1,0000.0,0001.84,0000.82,0000.57
2022-12-21 19:14:00,,0815.7,4.99,0.00,22.2,21.2,00.0,31.1,23.9,09.0,0000.0,0002.69,0000.83,0000.56
2022-12-21 19:15:00,,0815.8,5.01,0.00,22.2,21.3,00.0,31.1,24.0,08.9,0000.0,0002.73,0000.83,0000.55
2022-12-21 19:16:00,,0815.8,5.02,0.00,22.2,21.3,00.0,31.1,24.0,09.0,0000.0,0002.85,0000.87,0000.54
2022-12-21 19:17:00,,0815.7,4.96,0.00,22.2,21.2,00.0,31.1,24.0,09.0,0000.0,0002.87,0000.87,0000.53
2022-12-21 19:18:00,,0816.0,5.00,0.00,22.3,21.2,00.0,31.1,24.0,09.1,0000.0,0002.91,0000.90,0000.53
2022-12-21 19:19:00,,0815.6,5.03,0.00,22.3,21.2,00.0,31.1,24.0,09.1,0000.0,0002.97,0000.91,0000.53
2022-12-21 19:20:00,,0815.7,5.01,0.00,22.2,21.3,00.0,31.1,23.9,09.2,0000.0,0003.02,0000.91,0000.54
2022-12-21 19:21:00,,0815.7,4.96,0.00,22.2,21.2,00.0,31.1,23.8,09.2,0000.0,0004.82,0000.93,0000.54
2022-12-21 19:22:00,,0815.9,5.01,0.00,22.2,21.1,00.0,31.1,23.8,09.1,0000.0,0004.82,0000.94,0000.55
2022-12-21 19:23:00,,0815.9,5.03,0.00,22.1,21.0,00.0,31.1,23.7,09.0,0000.0,0004.81,0000.95,0000.55
2022-12-21 19:24:00,,0815.6,5.01,0.00,22.1,21.0,00.0,31.1,23.7,09.0,0000.0,0004.59,0000.96,0000.55
2022-12-21 19:25:00,,0815.5,4.97,0.00,22.1,21.0,00.0,31.0,23.7,09.2,0000.0,0003.59,0000.94,0000.55
2022-12-21 19:26:00,,0815.4,4.98,0.00,22.1,21.0,00.0,31.0,23.7,09.1,0000.0,0003.62,0000.96,0000.56
2022-12-21 19:27:00,,0815.4,5.03,0.00,22.1,21.0,00.0,31.0,23.7,09.2,0000.0,0003.57,0000.94,0000.55
2022-12-21 19:28:00,,0815.4,5.02,0.00,22.0,21.0,00.0,31.0,23.6,09.3,0000.0,0003.58,0000.91,0000.56
2022-12-21 19:29:00,,0815.3,4.97,0.00,22.0,21.0,00.0,31.0,23.6,09.3,0000.0,0003.58,0000.89,0000.55
2022-12-21 19:30:00,,0815.3,4.99,0.00,22.0,21.0,00.0,31.0,23.7,09.2,0000.0,0003.53,0000.88,0000.56
2022-12-21 19:31:00,,0815.3,5.03,0.00,22.0,21.0,00.0,31.0,23.7,09.1,0000.0,0003.85,0000.88,0000.55
2022-12-21 19:32:00,,0815.3,5.03,0.00,22.0,21.0,00.0,31.0,23.7,09.1,0000.0,0002.41,0000.84,0000.54
2022-12-21 19:33:00,,0815.3,4.95,0.00,22.0,21.0,00.0,31.0,23.6,09.1,0000.0,0002.08,0000.81,0000.54
2022-12-21 19:34:00,,0815.4,5.03,0.00,22.0,21.0,00.0,31.0,23.7,09.2,0000.0,0002.15,0000.82,0000.54
2022-12-21 19:35:00,,0815.3,5.01,0.00,22.0,20.9,00.0,31.0,23.7,09.2,0000.0,0002.25,0000.84,0000.55
2022-12-21 19:36:00,,0815.2,5.01,0.00,22.0,20.8,00.0,31.0,23.5,09.2,0000.0,0002.36,0000.84,0000.55
2022-12-21 19:37:00,,0815.1,4.96,0.00,21.9,20.7,00.0,30.9,23.5,09.3,0000.0,0003.05,0000.85,0000.55
2022-12-21 19:38:00,,0815.0,5.01,0.00,21.9,20.7,00.0,30.9,23.5,09.2,0000.0,0003.11,0000.87,0000.56
2022-12-21 19:39:00,,0815.1,5.02,0.00,21.9,20.7,00.0,30.9,23.5,09.3,0000.0,0003.03,0000.86,0000.57
2022-12-21 19:40:00,,0815.1,4.99,0.00,21.9,20.6,00.0,30.9,23.5,09.3,0000.0,0003.00,0000.86,0000.56
2022-12-21 19:41:00,,0815.1,4.96,0.00,21.9,20.6,00.0,30.9,23.5,09.4,0000.0,0003.04,0000.87,0000.56
2022-12-21 19:42:00,,0815.2,5.01,0.00,21.9,20.6,00.0,30.9,23.5,09.4,0000.0,0002.74,0000.87,0000.57
2022-12-21 19:43:00,,0814.9,5.03,0.00,21.8,20.5,00.0,30.9,23.4,09.5,0000.0,0002.53,0000.88,0000.57
2022-12-21 19:44:00,,0815.0,4.98,0.00,21.8,20.5,00.0,30.9,23.4,09.4,0000.0,0002.53,0000.88,0000.57
2022-12-21 19:45:00,,0814.7,4.99,0.00,21.8,20.5,00.0,30.8,23.4,09.4,0000.0,0002.35,0000.81,0000.55
2022-12-21 19:46:00,,0815.0,5.02,0.00,21.8,20.5,00.0,30.8,23.5,09.4,0000.0,0002.24,0000.78,0000.55
2022-12-21 19:47:00,,0815.0,5.03,0.00,21.8,20.6,00.0,30.8,23.5,09.5,0000.0,0002.29,0000.81,0000.55
2022-12-21 19:48:00,,0814.9,4.96,0.00,21.8,20.7,00.0,30.8,23.4,09.5,0000.0,0001.80,0000.79,0000.55
2022-12-21 19:49:00,,0814.9,5.01,0.00,21.8,20.7,00.0,30.8,23.4,09.5,0000.0,0001.56,0000.76,0000.55
2022-12-21 19:50:00,,0815.0,5.04,0.00,21.8,20.8,00.0,30.8,23.4,09.6,0000.0,0001.79,0000.77,0000.55
2022-12-21 19:51:00,,0814.9,4.97,0.00,21.8,20.8,00.0,30.8,23.4,09.6,0000.0,0002.68,0000.77,0000.56
2022-12-21 19:52:00,,0815.1,5.00,0.00,21.8,20.7,00.0,30.7,23.3,09.7,0000.0,0002.70,0000.78,0000.57
2022-12-21 19:53:00,,0815.2,5.03,0.00,21.7,20.8,00.0,30.7,23.2,09.7,0000.0,0002.72,0000.80,0000.57
2022-12-21 19:54:00,,0815.0,5.02,0.00,21.7,20.8,00.0,30.7,23.3,09.7,0000.0,0002.78,0000.84,0000.58
2022-12-21 19:55:00,,0815.2,4.97,0.00,21.7,20.8,00.0,30.7,23.2,09.8,0000.0,0002.80,0000.86,0000.59
2022-12-21 19:56:00,,0815.0,5.00,0.00,21.7,20.7,00.0,30.7,23.3,09.8,0000.0,0002.93,0000.92,0000.60
2022-12-21 19:57:00,,0815.0,5.03,0.00,21.7,20.6,00.0,30.7,23.2,09.8,0000.0,0003.08,0000.92,0000.60
2022-12-21 19:58:00,,0814.9,5.00,0.00,21.7,20.7,00.0,30.7,23.3,09.9,0000.0,0003.41,0000.90,0000.61
2022-12-21 19:59:00,,0814.9,4.95,0.00,21.7,20.7,00.0,30.7,23.4,09.8,0000.0,0003.28,0000.90,0000.61
