Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-10 17:00:00,,0820.9,5.01,0.00,22.7,21.5,00.0,31.3,24.6,06.5,0000.0,0000.61,0002.02,0000.41
2022-11-10 17:01:00,,0820.9,5.01,0.00,22.7,21.6,00.0,31.4,24.6,06.3,0000.0,0000.62,0002.07,0000.41
2022-11-10 17:02:00,,0820.9,4.98,0.00,22.7,21.6,00.0,31.4,24.6,06.2,0000.0,0000.63,0002.14,0000.41
2022-11-10 17:03:00,,0820.8,5.01,0.00,22.7,21.6,00.0,31.4,24.6,06.3,0000.0,0000.64,0002.19,0000.41
2022-11-10 17:04:00,,0820.9,5.00,0.00,22.7,21.6,00.0,31.4,24.7,06.3,0000.0,0000.61,0002.14,0000.39
2022-11-10 17:05:00,,0821.2,5.00,0.00,22.7,21.7,00.0,31.4,24.7,06.4,0000.0,0000.60,0001.58,0000.38
2022-11-10 17:06:00,,0821.2,5.00,0.00,22.7,21.7,00.0,31.4,24.7,06.4,0000.0,0000.58,0001.29,0000.37
2022-11-10 17:07:00,,0821.1,4.99,0.00,22.8,21.6,00.0,31.5,24.7,06.2,0000.0,0000.59,0001.31,0000.36
2022-11-10 17:08:00,,0821.1,5.00,0.00,22.8,21.6,00.0,31.5,24.7,06.1,0000.0,0000.54,0001.20,0000.35
2022-11-10 17:09:00,,0821.1,4.99,0.00,22.8,21.6,00.0,31.5,24.7,06.1,0000.0,0000.45,0001.79,0000.30
2022-11-10 17:10:00,,0821.1,4.99,0.00,22.8,21.6,00.0,31.5,24.7,06.3,0000.0,0000.46,0002.14,0000.29
2022-11-10 17:11:00,,0821.1,5.01,0.00,22.8,21.6,00.0,31.5,24.7,06.1,0000.0,0000.46,0002.16,0000.29
2022-11-10 17:12:00,,0821.0,4.99,0.00,22.8,21.6,00.0,31.5,24.7,06.1,0000.0,0000.44,0002.09,0000.29
2022-11-10 17:13:00,,0821.1,4.99,0.00,22.8,21.6,00.0,31.5,24.7,06.1,0000.0,0000.44,0002.08,0000.29
2022-11-10 17:14:00,,0821.0,5.00,0.00,22.8,21.6,00.0,31.5,24.7,06.1,0000.0,0000.43,0002.15,0000.29
2022-11-10 17:15:00,,0820.9,5.01,0.00,22.8,21.7,00.0,31.6,24.7,06.3,0000.0,0000.43,0002.15,0000.28
2022-11-10 17:16:00,,0821.0,5.00,0.00,22.8,21.7,00.0,31.6,24.7,06.4,0000.0,0000.49,0002.32,0000.29
2022-11-10 17:17:00,,0821.1,5.00,0.00,22.9,21.7,00.0,31.6,24.8,06.4,0000.0,0000.52,0002.42,0000.29
2022-11-10 17:18:00,,0821.0,4.99,0.00,22.9,21.7,00.0,31.6,24.8,06.4,0000.0,0000.53,0002.43,0000.29
2022-11-10 17:19:00,,0821.0,5.01,0.00,22.9,21.7,00.0,31.6,24.8,06.3,0000.0,0000.54,0002.44,0000.29
2022-11-10 17:20:00,,0820.9,5.02,0.00,22.9,21.8,00.0,31.6,24.8,06.3,0000.0,0000.58,0001.86,0000.29
2022-11-10 17:21:00,,0820.9,4.98,0.00,22.9,21.8,00.0,31.6,24.8,06.2,0000.0,0000.56,0001.26,0000.29
2022-11-10 17:22:00,,0820.9,5.02,0.00,22.9,21.8,00.0,31.6,24.8,06.4,0000.0,0000.53,0001.19,0000.29
2022-11-10 17:23:00,,0821.0,4.99,0.00,22.9,21.8,00.0,31.6,24.8,06.1,0000.0,0000.52,0001.17,0000.28
2022-11-10 17:24:00,,0821.0,4.99,0.00,22.9,21.8,00.0,31.7,24.9,06.1,0000.0,0000.52,0001.13,0000.28
2022-11-10 17:25:00,,0821.0,5.00,0.00,23.0,21.8,00.0,31.7,24.9,06.2,0000.0,0000.51,0001.00,0000.28
2022-11-10 17:26:00,,0820.9,5.01,0.00,23.0,21.9,00.0,31.7,24.9,06.1,0000.0,0000.53,0001.04,0000.28
2022-11-10 17:27:00,,0820.7,5.01,0.00,23.0,21.9,00.0,31.7,24.9,06.0,0000.0,0000.48,0000.91,0000.28
2022-11-10 17:28:00,,0820.6,4.98,0.00,23.0,21.9,00.0,31.7,24.9,06.2,0000.0,0000.43,0000.78,0000.28
2022-11-10 17:29:00,,0820.3,5.00,0.00,23.0,21.9,00.0,31.7,24.9,06.4,0000.0,0000.42,0000.78,0000.28
2022-11-10 17:30:00,,0820.4,5.00,0.00,23.0,21.8,00.0,31.7,24.9,06.5,0000.0,0000.41,0000.85,0000.27
2022-11-10 17:31:00,,0820.4,5.00,0.00,23.0,21.7,00.0,31.7,24.9,06.5,0000.0,0000.37,0000.74,0000.27
2022-11-10 17:32:00,,0820.6,5.00,0.00,23.0,21.7,00.0,31.7,24.9,06.2,0000.0,0000.36,0000.71,0000.26
2022-11-10 17:33:00,,0820.6,5.00,0.00,23.0,21.6,00.0,31.7,24.8,06.2,0000.0,0000.37,0000.81,0000.27
2022-11-10 17:34:00,,0820.6,4.99,0.00,23.0,21.7,00.0,31.8,24.9,06.3,0000.0,0000.42,0000.90,0000.27
2022-11-10 17:35:00,,0820.6,5.00,0.00,23.0,21.7,00.0,31.8,24.8,06.2,0000.0,0000.45,0001.09,0000.27
2022-11-10 17:36:00,,0820.6,5.00,0.00,23.0,21.7,00.0,31.8,24.8,06.4,0000.0,0000.44,0001.08,0000.27
2022-11-10 17:37:00,,0820.5,5.01,0.00,23.0,21.6,00.0,31.8,24.8,06.3,0000.0,0000.45,0001.11,0000.27
2022-11-10 17:38:00,,0820.5,5.01,0.00,23.0,21.6,00.0,31.8,24.8,06.1,0000.0,0000.46,0001.14,0000.26
2022-11-10 17:39:00,,0820.6,4.99,0.00,23.0,21.6,00.0,31.8,24.8,06.3,0000.0,0000.51,0001.37,0000.25
2022-11-10 17:40:00,,0820.5,5.00,0.00,23.0,21.6,00.0,31.8,24.8,06.1,0000.0,0000.52,0001.45,0000.25
2022-11-10 17:41:00,,0820.4,5.01,0.00,23.0,21.6,00.0,31.8,24.8,06.2,0000.0,0000.55,0001.43,0000.25
2022-11-10 17:42:00,,0820.6,5.00,0.00,23.0,21.6,00.0,31.8,24.8,06.2,0000.0,0000.59,0001.55,0000.25
2022-11-10 17:43:00,,0820.6,5.00,0.00,23.0,21.6,00.0,31.8,24.8,06.5,0000.0,0000.58,0001.52,0000.25
2022-11-10 17:44:00,,0820.6,5.00,0.00,23.0,21.7,00.0,31.8,24.9,06.6,0000.0,0000.57,0001.42,0000.25
2022-11-10 17:45:00,,0820.7,5.00,0.00,23.0,21.7,00.0,31.8,24.8,06.7,0000.0,0000.52,0001.35,0000.24
2022-11-10 17:46:00,,0820.7,4.99,0.00,23.0,21.7,00.0,31.8,24.8,06.8,0000.0,0000.50,0001.19,0000.24
2022-11-10 17:47:00,,0820.7,5.00,0.00,23.0,21.7,00.0,31.8,24.9,06.8,0000.0,0000.52,0001.28,0000.24
2022-11-10 17:48:00,,0820.6,5.01,0.00,23.0,21.7,00.0,31.8,24.9,06.5,0000.0,0000.52,0001.34,0000.24
2022-11-10 17:49:00,,0820.7,4.98,0.00,23.0,21.7,00.0,31.8,24.9,06.8,0000.0,0000.51,0001.31,0000.24
2022-11-10 17:50:00,,0820.7,5.02,0.00,23.0,21.7,00.0,31.8,24.8,06.8,0000.0,0000.45,0001.09,0000.24
2022-11-10 17:51:00,,0820.6,4.98,0.00,23.0,21.7,00.0,31.8,24.9,06.6,0000.0,0000.43,0000.95,0000.24
2022-11-10 17:52:00,,0820.6,5.02,0.00,23.0,21.7,00.0,31.8,24.9,06.7,0000.0,0000.40,0000.88,0000.25
2022-11-10 17:53:00,,0820.5,5.00,0.00,23.0,21.6,00.0,31.8,24.8,06.7,0000.0,0000.35,0000.73,0000.25
2022-11-10 17:54:00,,0820.5,4.99,0.00,23.0,21.6,00.0,31.8,24.8,06.8,0000.0,0000.36,0000.74,0000.24
2022-11-10 17:55:00,,0820.5,5.01,0.00,23.0,21.6,00.0,31.8,24.8,06.8,0000.0,0000.38,0000.82,0000.24
2022-11-10 17:56:00,,0820.6,5.01,0.00,23.0,21.7,00.0,31.8,24.9,07.1,0000.0,0000.40,0001.11,0000.25
2022-11-10 17:57:00,,0820.6,4.99,0.00,23.0,21.7,00.0,31.8,24.9,07.1,0000.0,0000.85,0002.81,0000.51
2022-11-10 17:58:00,,0820.6,5.00,0.00,23.0,21.8,00.0,31.8,24.9,07.1,0000.0,0001.69,0004.54,0001.07
2022-11-10 17:59:00,,0820.6,5.00,0.00,23.0,21.8,00.0,31.8,24.9,07.0,0000.0,0002.49,0005.98,0001.59
