Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-07 13:00:00,SystemResetWarning,0822.2,4.99,000.00,027.3,026.1,000.0,035.8,028.7,8.6,0000.0,0003.64,0007.23,0003.19
2023-11-07 13:01:00,SystemResetWarning,0822.2,4.99,000.00,027.3,026.1,000.0,035.8,028.7,8.6,0000.0,0003.61,0007.09,0003.18
2023-11-07 13:02:00,SystemResetWarning,0822.2,5.00,000.00,027.3,026.1,000.0,035.8,028.7,8.6,0000.0,0003.59,0007.46,0003.17
2023-11-07 13:03:00,SystemResetWarning,0822.1,5.01,000.00,027.3,026.1,000.0,035.8,028.7,8.6,0000.0,0003.56,0007.41,0003.17
2023-11-07 13:04:00,SystemResetWarning,0822.1,5.00,000.00,027.3,026.1,000.0,035.8,028.7,8.6,0000.0,0003.55,0007.36,0003.17
2023-11-07 13:05:00,SystemResetWarning,0822.2,5.01,000.00,027.3,026.1,000.0,035.8,028.7,8.6,0000.0,0003.54,0007.41,0003.15
2023-11-07 13:06:00,SystemResetWarning,0822.2,5.00,000.00,027.3,026.1,000.0,035.8,028.6,8.6,0000.0,0003.52,0007.23,0003.15
2023-11-07 13:07:00,SystemResetWarning,0822.2,4.99,000.00,027.3,026.1,000.0,035.8,028.6,8.7,0000.0,0003.51,0007.86,0003.14
2023-11-07 13:08:00,SystemResetWarning,0822.2,4.99,000.00,027.3,026.1,000.0,035.7,028.7,8.7,0000.0,0003.54,0007.89,0003.14
2023-11-07 13:09:00,SystemResetWarning,0822.2,5.00,000.00,027.3,026.1,000.0,035.7,028.6,8.7,0000.0,0003.59,0008.01,0003.14
2023-11-07 13:10:00,SystemResetWarning,0822.2,5.00,000.00,027.3,026.1,000.0,035.7,028.6,8.7,0000.0,0003.60,0008.16,0003.13
2023-11-07 13:11:00,SystemResetWarning,0822.2,5.00,000.00,027.3,026.1,000.0,035.7,028.7,8.8,0000.0,0003.59,0008.08,0003.12
2023-11-07 13:12:00,SystemResetWarning,0822.1,5.00,000.00,027.3,026.0,000.0,035.7,028.6,8.8,0000.0,0003.56,0007.97,0003.11
2023-11-07 13:13:00,SystemResetWarning,0822.1,5.00,000.00,027.3,026.0,000.0,035.7,028.6,8.8,0000.0,0003.56,0007.64,0003.11
2023-11-07 13:14:00,SystemResetWarning,0822.1,5.00,000.00,027.2,026.0,000.0,035.7,028.6,8.7,0000.0,0003.57,0008.20,0003.12
2023-11-07 13:15:00,SystemResetWarning,0822.1,5.01,000.00,027.2,026.0,000.0,035.7,028.6,8.7,0000.0,0003.57,0008.86,0003.10
2023-11-07 13:16:00,SystemResetWarning,0822.1,5.01,000.00,027.2,026.1,000.0,035.7,028.6,8.7,0000.0,0003.54,0008.77,0003.10
2023-11-07 13:17:00,SystemResetWarning,0822.2,5.00,000.00,027.2,026.0,000.0,035.7,028.6,8.7,0000.0,0003.54,0008.70,0003.09
2023-11-07 13:18:00,SystemResetWarning,0822.2,4.99,000.00,027.2,026.0,000.0,035.7,028.6,8.7,0000.0,0003.56,0008.11,0003.08
2023-11-07 13:19:00,SystemResetWarning,0822.2,5.00,000.00,027.2,026.0,000.0,035.7,028.6,8.7,0000.0,0003.55,0008.14,0003.09
2023-11-07 13:20:00,SystemResetWarning,0822.3,5.00,000.00,027.2,026.0,000.0,035.7,028.5,8.7,0000.0,0003.51,0008.29,0003.07
2023-11-07 13:21:00,SystemResetWarning,0822.3,5.00,000.00,027.2,026.0,000.0,035.7,028.6,8.7,0000.0,0003.47,0008.58,0003.06
2023-11-07 13:22:00,SystemResetWarning,0822.3,5.00,000.00,027.2,026.0,000.0,035.7,028.5,8.7,0000.0,0003.47,0008.70,0003.03
2023-11-07 13:23:00,SystemResetWarning,0822.4,4.99,000.00,027.2,026.0,000.0,035.7,028.6,8.8,0000.0,0003.52,0008.98,0003.03
2023-11-07 13:24:00,SystemResetWarning,0822.3,5.01,000.00,027.2,026.0,000.0,035.7,028.6,8.8,0000.0,0003.50,0009.02,0003.02
2023-11-07 13:25:00,SystemResetWarning,0822.4,4.99,000.00,027.2,026.0,000.0,035.7,028.6,8.8,0000.0,0003.47,0008.67,0003.00
2023-11-07 13:26:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.6,8.8,0000.0,0003.48,0008.13,0002.99
2023-11-07 13:27:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.6,8.7,0000.0,0003.51,0008.24,0002.99
2023-11-07 13:28:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.6,8.7,0000.0,0003.51,0008.38,0002.98
2023-11-07 13:29:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.6,8.7,0000.0,0003.48,0008.14,0002.97
2023-11-07 13:30:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.6,8.7,0000.0,0003.45,0008.00,0002.94
2023-11-07 13:31:00,SystemResetWarning,0822.4,4.99,000.00,027.2,026.0,000.0,035.6,028.6,9.1,0000.0,0003.43,0008.21,0002.92
2023-11-07 13:32:00,SystemResetWarning,0822.4,4.99,000.00,027.2,026.0,000.0,035.6,028.5,9.1,0000.0,0003.42,0008.33,0002.92
2023-11-07 13:33:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.5,8.9,0000.0,0003.42,0007.90,0002.92
2023-11-07 13:34:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.6,8.9,0000.0,0003.40,0007.80,0002.92
2023-11-07 13:35:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.5,8.9,0000.0,0003.36,0007.60,0002.89
2023-11-07 13:36:00,SystemResetWarning,0822.4,5.01,000.00,027.2,026.0,000.0,035.6,028.6,8.9,0000.0,0003.33,0007.35,0002.86
2023-11-07 13:37:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.6,9.1,0000.0,0003.33,0006.94,0002.86
2023-11-07 13:38:00,SystemResetWarning,0822.5,5.01,000.00,027.2,026.0,000.0,035.6,028.5,8.8,0000.0,0003.30,0007.39,0002.86
2023-11-07 13:39:00,SystemResetWarning,0822.5,5.00,000.00,027.2,026.0,000.0,035.6,028.5,8.8,0000.0,0003.27,0008.25,0002.86
2023-11-07 13:40:00,SystemResetWarning,0822.5,4.99,000.00,027.2,026.0,000.0,035.6,028.6,8.9,0000.0,0003.28,0008.12,0002.87
2023-11-07 13:41:00,SystemResetWarning,0822.6,4.99,000.00,027.2,026.0,000.0,035.6,028.6,8.8,0000.0,0003.32,0008.26,0002.87
2023-11-07 13:42:00,SystemResetWarning,0822.5,5.01,000.00,027.2,026.0,000.0,035.6,028.6,8.8,0000.0,0003.32,0008.26,0002.88
2023-11-07 13:43:00,SystemResetWarning,0822.4,5.01,000.00,027.2,026.0,000.0,035.6,028.6,8.9,0000.0,0003.33,0007.53,0002.89
2023-11-07 13:44:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.5,8.9,0000.0,0003.33,0007.32,0002.90
2023-11-07 13:45:00,SystemResetWarning,0822.4,4.99,000.00,027.2,026.0,000.0,035.6,028.6,9.0,0000.0,0003.31,0007.23,0002.90
2023-11-07 13:46:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.6,9.1,0000.0,0003.31,0007.49,0002.90
2023-11-07 13:47:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.6,9.0,0000.0,0003.35,0007.86,0002.92
2023-11-07 13:48:00,SystemResetWarning,0822.5,5.00,000.00,027.2,026.0,000.0,035.6,028.6,8.9,0000.0,0003.37,0007.98,0002.93
2023-11-07 13:49:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.1,000.0,035.6,028.6,8.9,0000.0,0003.37,0007.68,0002.92
2023-11-07 13:50:00,SystemResetWarning,0822.6,5.00,000.00,027.2,026.0,000.0,035.6,028.6,8.9,0000.0,0003.36,0006.45,0002.90
2023-11-07 13:51:00,SystemResetWarning,0822.5,5.01,000.00,027.2,026.0,000.0,035.6,028.6,8.8,0000.0,0003.37,0007.40,0002.88
2023-11-07 13:52:00,SystemResetWarning,0822.5,5.01,000.00,027.2,026.0,000.0,035.6,028.6,8.8,0000.0,0003.40,0008.00,0002.88
2023-11-07 13:53:00,SystemResetWarning,0822.5,5.00,000.00,027.2,026.0,000.0,035.6,028.6,8.8,0000.0,0003.43,0008.17,0002.86
2023-11-07 13:54:00,SystemResetWarning,0822.9,5.00,000.00,027.1,026.0,000.0,035.6,028.6,8.9,0000.0,0003.44,0008.34,0002.85
2023-11-07 13:55:00,SystemResetWarning,0822.4,5.00,000.00,027.2,026.0,000.0,035.6,028.5,8.9,0000.0,0003.48,0008.75,0002.86
2023-11-07 13:56:00,SystemResetWarning,0822.5,5.00,000.00,027.2,026.0,000.0,035.6,028.6,8.8,0000.0,0003.52,0009.28,0002.84
2023-11-07 13:57:00,SystemResetWarning,0822.7,5.01,000.00,027.2,026.0,000.0,035.6,028.5,8.8,0000.0,0003.52,0009.17,0002.84
2023-11-07 13:58:00,SystemResetWarning,0822.6,5.00,000.00,027.2,026.0,000.0,035.6,028.6,9.0,0000.0,0003.50,0008.87,0002.83
2023-11-07 13:59:00,SystemResetWarning,0823.1,5.00,000.00,027.2,026.0,000.0,035.6,028.6,9.0,0000.0,0003.48,0010.03,0002.82
