Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-15 22:00:00,,0813.2,4.99,0.00,28.9,28.2,00.0,37.8,30.8,03.7,0000.0,0003.62,0008.33,0003.31
2022-02-15 22:01:00,,0813.2,5.00,0.00,28.9,28.2,00.0,37.8,30.8,03.6,0000.0,0003.59,0008.25,0003.29
2022-02-15 22:02:00,,0813.2,5.01,0.00,29.0,28.2,00.0,37.8,30.8,03.6,0000.0,0003.56,0008.21,0003.26
2022-02-15 22:03:00,,0813.2,4.99,0.00,29.0,28.3,00.0,37.8,30.8,03.6,0000.0,0003.53,0008.15,0003.23
2022-02-15 22:04:00,,0813.2,5.02,0.00,29.0,28.3,00.0,37.8,30.8,03.6,0000.0,0003.50,0007.66,0003.21
2022-02-15 22:05:00,,0813.2,4.99,0.00,29.0,28.3,00.0,37.8,30.8,03.6,0000.0,0003.49,0007.31,0003.20
2022-02-15 22:06:00,,0813.2,5.01,0.00,29.0,28.3,00.0,37.8,30.8,03.8,0000.0,0003.45,0006.98,0003.17
2022-02-15 22:07:00,,0813.2,4.99,0.00,29.0,28.4,00.0,37.9,30.9,03.7,0000.0,0003.44,0006.04,0003.16
2022-02-15 22:08:00,,0813.2,5.01,0.00,29.1,28.4,00.0,37.9,30.9,03.4,0000.0,0003.40,0005.46,0003.11
2022-02-15 22:09:00,,0813.2,4.98,0.00,29.1,28.4,00.0,37.9,30.9,03.5,0000.0,0003.37,0005.10,0003.04
2022-02-15 22:10:00,,0813.2,4.98,0.00,29.1,28.5,00.0,37.9,30.9,03.3,0000.0,0003.32,0004.92,0002.96
2022-02-15 22:11:00,,0813.1,5.02,0.00,29.1,28.5,00.0,37.9,31.0,03.2,0000.0,0003.30,0004.93,0002.90
2022-02-15 22:12:00,,0813.2,4.99,0.00,29.1,28.5,00.0,37.9,31.0,03.2,0000.0,0003.26,0004.88,0002.83
2022-02-15 22:13:00,,0813.2,5.01,0.00,29.2,28.5,00.0,38.0,31.0,03.3,0000.0,0003.19,0004.68,0002.74
2022-02-15 22:14:00,,0813.2,5.00,0.00,29.2,28.5,00.0,38.0,31.1,03.1,0000.0,0003.15,0005.88,0002.68
2022-02-15 22:15:00,,0813.2,4.99,0.00,29.2,28.6,00.0,38.0,31.1,03.2,0000.0,0003.10,0005.91,0002.61
2022-02-15 22:16:00,,0813.2,5.01,0.00,29.2,28.6,00.0,38.0,31.1,03.1,0000.0,0002.99,0006.10,0002.51
2022-02-15 22:17:00,,0813.2,5.00,0.00,29.2,28.6,00.0,38.0,31.1,03.1,0000.0,0002.89,0006.28,0002.42
2022-02-15 22:18:00,,0813.2,4.98,0.00,29.3,28.6,00.0,38.1,31.1,03.1,0000.0,0002.77,0005.84,0002.33
2022-02-15 22:19:00,,0813.2,5.00,0.00,29.3,28.7,00.0,38.1,31.1,03.3,0000.0,0002.71,0005.59,0002.30
2022-02-15 22:20:00,,0813.2,5.01,0.00,29.3,28.6,00.0,38.1,31.2,03.5,0000.0,0002.69,0005.49,0002.32
2022-02-15 22:21:00,,0813.2,5.01,0.00,29.3,28.6,00.0,38.1,31.2,03.2,0000.0,0002.70,0005.50,0002.32
2022-02-15 22:22:00,,0813.2,5.00,0.00,29.3,28.7,00.0,38.1,31.2,03.3,0000.0,0002.69,0005.52,0002.30
2022-02-15 22:23:00,,0813.2,4.99,0.00,29.4,28.7,00.0,38.1,31.2,03.2,0000.0,0002.71,0005.60,0002.31
2022-02-15 22:24:00,,0813.2,5.01,0.00,29.4,28.7,00.0,38.2,31.2,03.0,0000.0,0002.71,0005.61,0002.29
2022-02-15 22:25:00,,0813.2,4.99,0.00,29.4,28.7,00.0,38.2,31.2,03.2,0000.0,0002.67,0004.27,0002.26
2022-02-15 22:26:00,,0813.2,5.00,0.00,29.4,28.7,00.0,38.2,31.2,03.5,0000.0,0002.65,0004.22,0002.24
2022-02-15 22:27:00,,0813.2,5.01,0.00,29.4,28.7,00.0,38.2,31.2,03.4,0000.0,0002.70,0004.03,0002.25
2022-02-15 22:28:00,,0813.2,4.99,0.00,29.4,28.7,00.0,38.2,31.3,03.4,0000.0,0002.69,0003.80,0002.25
2022-02-15 22:29:00,,0813.2,5.00,0.00,29.4,28.7,00.0,38.2,31.3,03.3,0000.0,0002.73,0004.24,0002.28
2022-02-15 22:30:00,,0813.2,5.01,0.00,29.4,28.7,00.0,38.3,31.3,03.4,0000.0,0002.78,0004.50,0002.31
2022-02-15 22:31:00,,0813.2,4.99,0.00,29.5,28.7,00.0,38.3,31.3,03.4,0000.0,0002.78,0004.57,0002.31
2022-02-15 22:32:00,,0813.3,5.00,0.00,29.5,28.8,00.0,38.3,31.2,03.3,0000.0,0002.76,0004.63,0002.29
2022-02-15 22:33:00,,0813.3,5.00,0.00,29.4,28.7,00.0,38.3,31.2,03.3,0000.0,0002.75,0004.60,0002.29
2022-02-15 22:34:00,,0813.3,4.99,0.00,29.4,28.7,00.0,38.3,31.2,03.3,0000.0,0002.77,0004.71,0002.31
2022-02-15 22:35:00,,0813.3,5.00,0.00,29.4,28.7,00.0,38.3,31.2,03.3,0000.0,0002.79,0004.86,0002.32
2022-02-15 22:36:00,,0813.3,5.00,0.00,29.4,28.7,00.0,38.3,31.2,03.2,0000.0,0002.82,0004.90,0002.33
2022-02-15 22:37:00,,0813.2,4.99,0.00,29.4,28.7,00.0,38.3,31.2,03.2,0000.0,0002.84,0004.90,0002.34
2022-02-15 22:38:00,,0813.2,5.00,0.00,29.4,28.7,00.0,38.3,31.2,03.3,0000.0,0002.79,0004.79,0002.33
2022-02-15 22:39:00,,0813.3,5.01,0.00,29.4,28.7,00.0,38.3,31.2,03.4,0000.0,0002.82,0004.84,0002.32
2022-02-15 22:40:00,,0813.3,5.00,0.00,29.4,28.7,00.0,38.3,31.2,03.5,0000.0,0002.82,0004.40,0002.30
2022-02-15 22:41:00,,0813.3,5.00,0.00,29.4,28.7,00.0,38.3,31.2,03.3,0000.0,0002.80,0004.18,0002.27
2022-02-15 22:42:00,,0813.3,5.00,0.00,29.4,28.7,00.0,38.3,31.2,03.3,0000.0,0002.77,0004.07,0002.25
2022-02-15 22:43:00,,0813.3,4.99,0.00,29.4,28.6,00.0,38.3,31.2,03.6,0000.0,0002.76,0004.03,0002.25
2022-02-15 22:44:00,,0813.3,5.01,0.00,29.4,28.7,00.0,38.3,31.2,03.7,0000.0,0002.76,0004.37,0002.25
2022-02-15 22:45:00,,0813.3,4.99,0.00,29.4,28.7,00.0,38.4,31.2,03.8,0000.0,0002.80,0004.58,0002.24
2022-02-15 22:46:00,,0813.3,5.01,0.00,29.4,28.6,00.0,38.4,31.2,03.6,0000.0,0002.82,0004.74,0002.24
2022-02-15 22:47:00,,0813.3,4.99,0.00,29.4,28.6,00.0,38.4,31.2,03.7,0000.0,0002.91,0004.89,0002.26
2022-02-15 22:48:00,,0813.4,5.02,0.00,29.4,28.7,00.0,38.4,31.2,03.8,0000.0,0002.95,0004.95,0002.30
2022-02-15 22:49:00,,0813.4,4.98,0.00,29.5,28.7,00.0,38.4,31.2,03.8,0000.0,0002.99,0005.29,0002.31
2022-02-15 22:50:00,,0813.4,5.00,0.00,29.5,28.7,00.0,38.4,31.2,03.7,0000.0,0002.96,0005.70,0002.31
2022-02-15 22:51:00,,0813.3,5.01,0.00,29.5,28.7,00.0,38.4,31.2,03.8,0000.0,0002.96,0005.70,0002.33
2022-02-15 22:52:00,,0813.4,4.99,0.00,29.5,28.7,00.0,38.4,31.2,03.8,0000.0,0002.97,0006.36,0002.36
2022-02-15 22:53:00,,0813.4,5.02,0.00,29.5,28.7,00.0,38.4,31.3,03.8,0000.0,0003.00,0006.68,0002.37
2022-02-15 22:54:00,,0813.3,4.99,0.00,29.5,28.7,00.0,38.4,31.3,03.7,0000.0,0003.06,0006.79,0002.39
2022-02-15 22:55:00,,0813.4,5.00,0.00,29.5,28.7,00.0,38.4,31.3,03.7,0000.0,0003.11,0006.50,0002.41
2022-02-15 22:56:00,,0813.3,5.00,0.00,29.5,28.7,00.0,38.4,31.3,03.9,0000.0,0003.10,0006.32,0002.43
2022-02-15 22:57:00,,0813.4,5.00,0.00,29.5,28.8,00.0,38.4,31.3,03.8,0000.0,0003.06,0005.85,0002.43
2022-02-15 22:58:00,,0813.4,5.01,0.00,29.5,28.8,00.0,38.4,31.3,03.9,0000.0,0003.09,0005.87,0002.46
2022-02-15 22:59:00,,0813.4,4.98,0.00,29.5,28.8,00.0,38.4,31.3,03.7,0000.0,0003.07,0005.91,0002.47
