Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-09 23:00:00,SystemResetWarning,0813.6,5.00,000.00,020.2,019.4,000.0,028.4,021.5,10.5,0000.0,0019.36,0005.71,0003.74
2024-01-09 23:01:00,SystemResetWarning,0813.7,5.00,000.00,020.2,019.4,000.0,028.4,021.5,10.5,0000.0,0019.65,0005.79,0003.76
2024-01-09 23:02:00,SystemResetWarning,0813.5,5.00,000.00,020.2,019.4,000.0,028.4,021.5,10.5,0000.0,0019.38,0005.77,0003.75
2024-01-09 23:03:00,SystemResetWarning,0813.4,5.01,000.00,020.2,019.4,000.0,028.5,021.5,10.5,0000.0,0020.49,0005.75,0003.71
2024-01-09 23:04:00,SystemResetWarning,0813.4,5.01,000.00,020.2,019.4,000.0,028.5,021.4,10.5,0000.0,0020.42,0005.65,0003.66
2024-01-09 23:05:00,SystemResetWarning,0813.7,5.00,000.00,020.2,019.4,000.0,028.5,021.4,10.5,0000.0,0019.97,0005.55,0003.60
2024-01-09 23:06:00,SystemResetWarning,0813.8,4.99,000.00,020.2,019.3,000.0,028.5,021.4,10.7,0000.0,0019.73,0005.47,0003.56
2024-01-09 23:07:00,SystemResetWarning,0813.6,4.99,000.00,020.2,019.3,000.0,028.5,021.5,10.6,0000.0,0020.01,0005.40,0003.52
2024-01-09 23:08:00,SystemResetWarning,0813.5,5.01,000.00,020.2,019.3,000.0,028.5,021.4,10.6,0000.0,0020.22,0005.33,0003.46
2024-01-09 23:09:00,SystemResetWarning,0813.5,5.01,000.00,020.2,019.3,000.0,028.5,021.4,10.6,0000.0,0018.48,0005.14,0003.34
2024-01-09 23:10:00,SystemResetWarning,0813.7,5.01,000.00,020.2,019.3,000.0,028.5,021.4,10.7,0000.0,0017.65,0004.93,0003.21
2024-01-09 23:11:00,SystemResetWarning,0813.8,5.00,000.00,020.2,019.3,000.0,028.5,021.4,10.6,0000.0,0017.09,0004.64,0003.01
2024-01-09 23:12:00,SystemResetWarning,0813.7,5.00,000.00,020.2,019.3,000.0,028.5,021.4,10.6,0000.0,0016.28,0004.31,0002.75
2024-01-09 23:13:00,SystemResetWarning,0813.5,5.00,000.00,020.2,019.3,000.0,028.5,021.4,10.5,0000.0,0015.18,0003.99,0002.46
2024-01-09 23:14:00,SystemResetWarning,0813.6,5.00,000.00,020.2,019.3,000.0,028.5,021.4,10.5,0000.0,0013.58,0003.71,0002.20
2024-01-09 23:15:00,SystemResetWarning,0813.8,4.99,000.00,020.2,019.3,000.0,028.5,021.4,10.4,0000.0,0012.46,0003.41,0001.95
2024-01-09 23:16:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.3,000.0,028.5,021.4,10.5,0000.0,0011.38,0003.19,0001.70
2024-01-09 23:17:00,SystemResetWarning,0814.0,5.01,000.00,020.2,019.3,000.0,028.5,021.5,10.5,0000.0,0010.73,0002.76,0001.44
2024-01-09 23:18:00,SystemResetWarning,0814.0,5.01,000.00,020.2,019.3,000.0,028.5,021.5,10.4,0000.0,0009.20,0002.30,0001.21
2024-01-09 23:19:00,SystemResetWarning,0813.9,5.01,000.00,020.2,019.4,000.0,028.5,021.5,10.3,0000.0,0007.97,0001.87,0000.99
2024-01-09 23:20:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.4,000.0,028.5,021.5,10.4,0000.0,0007.23,0001.61,0000.86
2024-01-09 23:21:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.4,000.0,028.5,021.5,10.3,0000.0,0006.78,0001.44,0000.77
2024-01-09 23:22:00,SystemResetWarning,0813.9,4.99,000.00,020.2,019.4,000.0,028.5,021.5,10.2,0000.0,0006.33,0001.30,0000.71
2024-01-09 23:23:00,SystemResetWarning,0813.7,5.00,000.00,020.2,019.4,000.0,028.5,021.5,10.2,0000.0,0005.67,0001.20,0000.67
2024-01-09 23:24:00,SystemResetWarning,0813.7,5.00,000.00,020.2,019.5,000.0,028.5,021.5,10.1,0000.0,0005.66,0001.15,0000.64
2024-01-09 23:25:00,SystemResetWarning,0813.7,5.00,000.00,020.2,019.5,000.0,028.5,021.5,10.1,0000.0,0004.62,0001.07,0000.61
2024-01-09 23:26:00,SystemResetWarning,0813.8,5.00,000.00,020.2,019.5,000.0,028.5,021.5,10.0,0000.0,0003.83,0001.02,0000.58
2024-01-09 23:27:00,SystemResetWarning,0813.7,5.00,000.00,020.2,019.5,000.0,028.5,021.5,10.0,0000.0,0003.59,0000.93,0000.56
2024-01-09 23:28:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.5,000.0,028.5,021.5,10.0,0000.0,0002.19,0000.89,0000.53
2024-01-09 23:29:00,SystemResetWarning,0813.9,5.01,000.00,020.2,019.5,000.0,028.5,021.5,10.0,0000.0,0001.81,0000.83,0000.49
2024-01-09 23:30:00,SystemResetWarning,0814.0,5.01,000.00,020.2,019.5,000.0,028.5,021.5,10.0,0000.0,0001.47,0000.75,0000.46
2024-01-09 23:31:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.5,000.0,028.5,021.6,10.1,0000.0,0001.35,0000.70,0000.44
2024-01-09 23:32:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.4,000.0,028.5,021.5,10.2,0000.0,0002.33,0000.72,0000.44
2024-01-09 23:33:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.4,000.0,028.5,021.5,10.3,0000.0,0003.00,0000.77,0000.45
2024-01-09 23:34:00,SystemResetWarning,0813.9,4.99,000.00,020.2,019.4,000.0,028.5,021.5,10.3,0000.0,0003.17,0000.79,0000.47
2024-01-09 23:35:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.4,000.0,028.5,021.5,10.3,0000.0,0003.29,0000.86,0000.52
2024-01-09 23:36:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.4,000.0,028.5,021.4,10.3,0000.0,0004.50,0000.99,0000.60
2024-01-09 23:37:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.4,000.0,028.5,021.5,10.3,0000.0,0005.18,0001.24,0000.71
2024-01-09 23:38:00,SystemResetWarning,0813.8,5.00,000.00,020.2,019.4,000.0,028.5,021.5,10.2,0000.0,0005.75,0001.53,0000.87
2024-01-09 23:39:00,SystemResetWarning,0813.7,5.00,000.00,020.2,019.4,000.0,028.5,021.5,10.2,0000.0,0006.20,0001.77,0001.02
2024-01-09 23:40:00,SystemResetWarning,0813.5,4.99,000.00,020.2,019.4,000.0,028.5,021.5,10.2,0000.0,0006.32,0001.87,0001.13
2024-01-09 23:41:00,SystemResetWarning,0813.6,5.00,000.00,020.2,019.4,000.0,028.5,021.5,10.1,0000.0,0006.96,0002.15,0001.27
2024-01-09 23:42:00,SystemResetWarning,0813.6,5.01,000.00,020.2,019.4,000.0,028.5,021.5,10.0,0000.0,0007.67,0002.54,0001.46
2024-01-09 23:43:00,SystemResetWarning,0813.7,5.01,000.00,020.2,019.4,000.0,028.5,021.5,9.9,0000.0,0008.96,0002.96,0001.68
2024-01-09 23:44:00,SystemResetWarning,0813.7,5.00,000.00,020.2,019.4,000.0,028.5,021.5,9.8,0000.0,0009.52,0003.23,0001.92
2024-01-09 23:45:00,SystemResetWarning,0813.6,5.01,000.00,020.2,019.5,000.0,028.5,021.5,9.7,0000.0,0010.20,0003.49,0002.17
2024-01-09 23:46:00,SystemResetWarning,0813.7,5.01,000.00,020.2,019.5,000.0,028.5,021.5,9.5,0000.0,0011.50,0003.75,0002.43
2024-01-09 23:47:00,SystemResetWarning,0813.8,4.99,000.00,020.2,019.4,000.0,028.5,021.5,9.7,0000.0,0012.44,0004.06,0002.69
2024-01-09 23:48:00,SystemResetWarning,0813.9,4.99,000.00,020.2,019.4,000.0,028.5,021.5,9.7,0000.0,0013.92,0004.25,0002.93
2024-01-09 23:49:00,SystemResetWarning,0813.7,5.00,000.00,020.2,019.4,000.0,028.5,021.5,9.5,0000.0,0015.64,0004.38,0003.11
2024-01-09 23:50:00,SystemResetWarning,0813.7,5.00,000.00,020.2,019.4,000.0,028.5,021.5,9.5,0000.0,0018.07,0004.56,0003.23
2024-01-09 23:51:00,SystemResetWarning,0813.7,5.00,000.00,020.2,019.5,000.0,028.5,021.4,9.5,0000.0,0019.73,0004.81,0003.35
2024-01-09 23:52:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.5,000.0,028.5,021.4,9.5,0000.0,0020.72,0004.97,0003.47
2024-01-09 23:53:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.5,000.0,028.5,021.4,9.6,0000.0,0021.79,0005.10,0003.56
2024-01-09 23:54:00,SystemResetWarning,0813.9,5.01,000.00,020.2,019.5,000.0,028.5,021.5,9.7,0000.0,0021.66,0005.19,0003.62
2024-01-09 23:55:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.5,000.0,028.5,021.5,9.8,0000.0,0021.57,0005.31,0003.66
2024-01-09 23:56:00,SystemResetWarning,0813.8,5.00,000.00,020.2,019.5,000.0,028.5,021.4,9.9,0000.0,0022.16,0005.37,0003.69
2024-01-09 23:57:00,SystemResetWarning,0813.9,5.00,000.00,020.2,019.5,000.0,028.5,021.4,9.9,0000.0,0021.67,0005.37,0003.69
2024-01-09 23:58:00,SystemResetWarning,0814.0,4.99,000.00,020.2,019.5,000.0,028.5,021.4,9.9,0000.0,0020.85,0005.31,0003.68
2024-01-09 23:59:00,SystemResetWarning,0814.1,5.00,000.00,020.2,019.5,000.0,028.5,021.4,10.0,0000.0,0020.16,0005.24,0003.65
