Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-22 16:00:00,,0834.4,5.00,0.00,22.9,21.6,00.0,31.3,24.4,13.5,0000.0,0010.00,0006.77,0005.98
2023-04-22 16:01:00,,0834.3,4.99,0.00,22.8,21.5,00.0,31.3,24.3,13.6,0000.0,0010.18,0006.77,0005.97
2023-04-22 16:02:00,,0834.2,5.00,0.00,22.8,21.3,00.0,31.3,24.3,13.6,0000.0,0010.13,0006.73,0005.94
2023-04-22 16:03:00,,0834.2,5.01,0.00,22.7,21.1,00.0,31.2,24.2,13.6,0000.0,0010.16,0006.73,0005.94
2023-04-22 16:04:00,,0834.2,5.01,0.00,22.7,21.0,00.0,31.2,24.1,13.5,0000.0,0010.13,0006.71,0005.94
2023-04-22 16:05:00,,0834.2,5.00,0.00,22.7,20.9,00.0,31.2,24.1,13.5,0000.0,0010.02,0006.68,0005.94
2023-04-22 16:06:00,,0834.2,5.00,0.00,22.6,20.7,00.0,31.2,24.0,13.6,0000.0,0010.01,0006.67,0005.93
2023-04-22 16:07:00,,0834.2,5.00,0.00,22.6,20.6,00.0,31.1,23.9,13.5,0000.0,0010.00,0006.66,0005.93
2023-04-22 16:08:00,,0834.2,5.00,0.00,22.5,20.6,00.0,31.1,23.9,13.5,0000.0,0009.91,0006.62,0005.92
2023-04-22 16:09:00,,0834.2,5.00,0.00,22.5,20.6,00.0,31.1,23.9,13.5,0000.0,0009.81,0006.59,0005.92
2023-04-22 16:10:00,,0834.2,5.01,0.00,22.5,21.1,00.0,31.0,24.1,13.5,0000.0,0009.69,0006.56,0005.91
2023-04-22 16:11:00,,0834.6,5.00,0.00,22.7,22.3,00.0,31.0,24.5,13.4,0000.0,0009.57,0006.57,0005.92
2023-04-22 16:12:00,,0834.6,4.99,0.00,22.8,22.8,00.0,31.0,24.7,13.4,0000.0,0009.44,0006.58,0005.94
2023-04-22 16:13:00,,0834.5,5.00,0.00,22.8,22.6,00.0,31.1,24.5,13.3,0000.0,0009.43,0006.59,0005.97
2023-04-22 16:14:00,,0834.2,5.00,0.00,22.8,22.2,00.0,31.1,24.4,13.3,0000.0,0009.39,0006.61,0005.98
2023-04-22 16:15:00,,0834.2,5.00,0.00,22.7,21.9,00.0,31.1,24.3,13.4,0000.0,0009.34,0006.60,0005.99
2023-04-22 16:16:00,,0834.2,5.00,0.00,22.7,21.6,00.0,31.1,24.2,13.5,0000.0,0009.29,0006.57,0006.00
2023-04-22 16:17:00,,0834.2,5.01,0.00,22.6,21.4,00.0,31.1,24.1,13.7,0000.5,0009.19,0006.56,0006.01
2023-04-22 16:18:00,,0834.2,4.99,0.00,22.6,21.2,00.0,31.1,24.1,13.8,0001.7,0009.19,0006.54,0006.00
2023-04-22 16:19:00,,0834.2,5.00,0.00,22.6,21.0,00.0,31.1,24.0,13.8,0000.3,0009.31,0006.59,0006.01
2023-04-22 16:20:00,,0834.2,5.00,0.00,22.6,20.9,00.0,31.1,24.0,13.7,0001.2,0009.39,0006.61,0006.03
2023-04-22 16:21:00,,0834.2,5.00,0.00,22.5,20.8,00.0,31.1,23.9,13.6,0000.8,0009.43,0006.64,0006.06
2023-04-22 16:22:00,,0834.2,5.01,0.00,22.5,20.7,00.0,31.0,23.9,13.6,0000.4,0009.43,0006.65,0006.08
2023-04-22 16:23:00,,0834.2,5.00,0.00,22.4,20.6,00.0,31.0,23.8,13.6,0000.0,0009.68,0006.61,0006.08
2023-04-22 16:24:00,,0834.1,5.00,0.00,22.4,20.5,00.0,31.0,23.7,13.6,0000.0,0009.85,0006.62,0006.08
2023-04-22 16:25:00,,0834.1,5.00,0.00,22.4,20.7,00.0,30.9,23.8,13.8,0000.1,0009.93,0006.61,0006.07
2023-04-22 16:26:00,,0834.2,4.99,0.00,22.5,21.8,00.0,30.9,24.3,13.9,0000.0,0010.04,0006.63,0006.06
2023-04-22 16:27:00,,0834.2,5.00,0.00,22.6,22.8,00.0,30.9,24.6,13.6,0000.6,0010.06,0006.65,0006.05
2023-04-22 16:28:00,,0834.2,4.99,0.00,22.7,22.6,00.0,30.9,24.4,13.4,0000.0,0010.02,0006.64,0006.07
2023-04-22 16:29:00,,0834.1,5.00,0.00,22.6,22.3,00.0,31.0,24.2,13.3,0000.6,0010.11,0006.70,0006.09
2023-04-22 16:30:00,,0834.1,4.99,0.00,22.6,22.0,00.0,31.0,24.1,13.2,0001.5,0010.05,0006.69,0006.09
2023-04-22 16:31:00,,0834.1,5.00,0.00,22.6,21.6,00.0,31.0,24.1,13.3,0000.9,0009.99,0006.68,0006.09
2023-04-22 16:32:00,,0834.1,5.00,0.00,22.5,21.3,00.0,31.0,23.9,13.2,0001.0,0009.95,0006.67,0006.07
2023-04-22 16:33:00,,0834.1,5.01,0.00,22.5,21.0,00.0,31.0,23.9,13.1,0001.3,0009.84,0006.62,0006.04
2023-04-22 16:34:00,,0834.1,4.99,0.00,22.4,20.8,00.0,31.0,23.8,13.1,0002.5,0009.50,0006.63,0006.05
2023-04-22 16:35:00,,0834.1,5.00,0.00,22.4,20.6,00.0,30.9,23.7,13.2,0002.4,0009.65,0006.67,0006.06
2023-04-22 16:36:00,,0834.1,5.00,0.00,22.3,20.5,00.0,30.9,23.7,13.3,0002.4,0009.93,0006.73,0006.07
2023-04-22 16:37:00,,0834.2,5.00,0.00,22.3,20.4,00.0,30.9,23.7,13.4,0002.1,0009.86,0006.74,0006.08
2023-04-22 16:38:00,,0834.1,5.01,0.00,22.2,20.4,00.0,30.9,23.6,13.4,0001.8,0009.97,0006.75,0006.09
2023-04-22 16:39:00,,0834.1,5.01,0.00,22.2,20.4,00.0,30.8,23.6,13.2,0001.9,0010.02,0006.78,0006.09
2023-04-22 16:40:00,,0834.1,5.00,0.00,22.3,21.2,00.0,30.8,24.0,13.2,0001.5,0009.93,0006.75,0006.09
2023-04-22 16:41:00,,0834.2,4.99,0.00,22.4,22.5,00.0,30.7,24.4,13.3,0001.8,0010.03,0006.79,0006.09
2023-04-22 16:42:00,,0834.2,5.00,0.00,22.5,22.8,00.0,30.8,24.4,13.1,0002.2,0010.05,0006.81,0006.10
2023-04-22 16:43:00,,0834.1,4.99,0.00,22.6,22.5,00.0,30.8,24.2,13.2,0002.4,0010.09,0006.85,0006.13
2023-04-22 16:44:00,,0834.1,4.99,0.00,22.5,22.1,00.0,30.9,24.1,13.1,0001.9,0010.11,0006.87,0006.15
2023-04-22 16:45:00,,0834.1,4.99,0.00,22.5,21.8,00.0,30.9,24.0,13.3,0002.1,0010.08,0006.86,0006.15
2023-04-22 16:46:00,,0834.1,5.00,0.00,22.5,21.5,00.0,30.9,24.0,13.2,0000.0,0009.71,0006.83,0006.15
2023-04-22 16:47:00,,0834.1,5.00,0.00,22.4,21.3,00.0,30.9,23.9,13.2,0000.0,0009.24,0006.77,0006.15
2023-04-22 16:48:00,,0834.1,4.99,0.00,22.4,21.1,00.0,30.9,23.9,13.1,0000.0,0010.06,0006.75,0006.15
2023-04-22 16:49:00,,0834.1,4.99,0.00,22.4,20.9,00.0,30.9,23.8,13.3,0000.0,0009.96,0006.73,0006.15
2023-04-22 16:50:00,,0834.1,5.00,0.00,22.3,20.8,00.0,30.9,23.8,13.4,0000.0,0009.94,0006.72,0006.16
2023-04-22 16:51:00,,0834.1,5.00,0.00,22.3,20.7,00.0,30.8,23.8,13.2,0000.0,0010.01,0006.72,0006.15
2023-04-22 16:52:00,,0834.1,5.01,0.00,22.3,20.7,00.0,30.8,23.7,13.1,0000.0,0009.99,0006.71,0006.15
2023-04-22 16:53:00,,0834.1,5.01,0.00,22.2,20.5,00.0,30.8,23.7,13.2,0000.0,0010.02,0006.71,0006.16
2023-04-22 16:54:00,,0834.0,5.00,0.00,22.2,20.4,00.0,30.8,23.6,13.1,0000.0,0010.09,0006.74,0006.15
2023-04-22 16:55:00,,0834.0,5.00,0.00,22.2,20.3,00.0,30.8,23.6,13.2,0000.0,0010.12,0006.75,0006.14
2023-04-22 16:56:00,,0834.0,5.00,0.00,22.1,20.3,00.0,30.7,23.6,13.3,0000.0,0010.17,0006.77,0006.14
2023-04-22 16:57:00,,0834.0,5.00,0.00,22.1,20.5,00.0,30.7,23.6,13.1,0000.0,0010.36,0006.82,0006.16
2023-04-22 16:58:00,,0834.0,5.01,0.00,22.2,21.7,00.0,30.6,24.1,13.1,0000.0,0010.61,0006.89,0006.18
2023-04-22 16:59:00,,0834.1,5.00,0.00,22.4,22.8,00.0,30.6,24.4,13.1,0000.0,0010.06,0006.93,0006.19
