Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-24 07:00:00,,0826.4,5.01,0.00,24.9,23.4,00.0,33.2,26.5,13.1,0003.4,0007.26,0012.78,0006.71
2023-04-24 07:01:00,,0826.3,5.00,0.00,24.9,23.4,00.0,33.3,26.5,13.3,0003.0,0007.29,0012.11,0006.76
2023-04-24 07:02:00,,0826.3,5.00,0.00,24.9,23.4,00.0,33.3,26.5,13.3,0003.2,0007.35,0011.96,0006.82
2023-04-24 07:03:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.3,26.5,13.4,0003.6,0007.45,0012.09,0006.91
2023-04-24 07:04:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.3,26.5,13.5,0004.3,0007.51,0012.11,0006.97
2023-04-24 07:05:00,,0826.3,5.00,0.00,24.9,23.4,00.0,33.3,26.5,13.5,0001.7,0007.58,0011.58,0007.03
2023-04-24 07:06:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.3,26.6,13.5,0003.5,0007.67,0011.75,0007.08
2023-04-24 07:07:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.3,26.6,13.5,0004.7,0007.73,0012.07,0007.13
2023-04-24 07:08:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.2,26.5,13.5,0003.7,0007.80,0012.24,0007.20
2023-04-24 07:09:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.3,26.5,13.5,0004.1,0007.88,0012.28,0007.28
2023-04-24 07:10:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.3,26.5,13.5,0004.0,0007.93,0011.56,0007.35
2023-04-24 07:11:00,,0826.2,4.99,0.00,24.9,23.4,00.0,33.3,26.5,13.5,0004.1,0007.99,0011.61,0007.40
2023-04-24 07:12:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.3,26.5,13.5,0003.6,0008.04,0011.71,0007.43
2023-04-24 07:13:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.3,26.5,13.5,0004.3,0008.03,0011.67,0007.44
2023-04-24 07:14:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.3,26.6,13.3,0004.6,0008.00,0011.69,0007.40
2023-04-24 07:15:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.3,26.6,13.3,0004.5,0007.98,0012.54,0007.36
2023-04-24 07:16:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.3,26.6,13.4,0004.8,0007.98,0012.72,0007.33
2023-04-24 07:17:00,,0826.2,5.00,0.00,24.9,23.4,00.0,33.3,26.5,13.4,0004.8,0007.95,0012.68,0007.32
2023-04-24 07:18:00,,0826.1,5.00,0.00,24.9,23.4,00.0,33.3,26.5,13.5,0004.7,0007.92,0012.41,0007.30
2023-04-24 07:19:00,,0826.2,5.00,0.00,24.9,23.3,00.0,33.3,26.5,13.5,0005.1,0007.89,0012.11,0007.27
2023-04-24 07:20:00,,0826.1,5.00,0.00,24.9,23.3,00.0,33.3,26.6,13.5,0004.6,0007.87,0012.43,0007.27
2023-04-24 07:21:00,,0826.1,5.00,0.00,24.9,23.3,00.0,33.3,26.6,13.6,0004.2,0007.86,0012.73,0007.26
2023-04-24 07:22:00,,0826.1,5.00,0.00,24.9,23.3,00.0,33.2,26.5,13.7,0003.7,0007.86,0012.76,0007.25
2023-04-24 07:23:00,,0826.1,5.00,0.00,24.9,23.3,00.0,33.2,26.5,13.7,0004.0,0007.90,0012.88,0007.26
2023-04-24 07:24:00,,0826.1,5.01,0.00,24.9,23.3,00.0,33.2,26.5,13.7,0003.6,0007.94,0012.92,0007.27
2023-04-24 07:25:00,,0826.1,5.01,0.00,24.9,23.3,00.0,33.2,26.5,13.7,0003.1,0007.99,0012.96,0007.31
2023-04-24 07:26:00,,0826.1,4.99,0.00,24.9,23.3,00.0,33.2,26.5,13.7,0003.4,0008.01,0012.28,0007.34
2023-04-24 07:27:00,,0826.0,5.00,0.00,24.9,23.3,00.0,33.2,26.5,13.7,0003.3,0008.03,0011.94,0007.38
2023-04-24 07:28:00,,0826.0,5.00,0.00,24.9,23.3,00.0,33.2,26.5,13.7,0003.0,0008.04,0011.86,0007.42
2023-04-24 07:29:00,,0826.0,5.00,0.00,24.9,23.3,00.0,33.2,26.5,13.6,0003.4,0008.07,0011.90,0007.43
2023-04-24 07:30:00,,0826.0,5.00,0.00,24.9,23.3,00.0,33.2,26.5,13.6,0002.9,0008.11,0012.01,0007.46
2023-04-24 07:31:00,,0825.9,5.00,0.00,24.9,23.3,00.0,33.2,26.5,13.6,0002.6,0008.12,0011.71,0007.46
2023-04-24 07:32:00,,0825.9,5.00,0.00,24.9,23.3,00.0,33.2,26.5,13.6,0003.3,0008.13,0011.74,0007.45
2023-04-24 07:33:00,,0825.9,5.00,0.00,24.9,23.3,00.0,33.2,26.5,13.6,0003.5,0008.08,0011.89,0007.42
2023-04-24 07:34:00,,0825.9,5.01,0.00,24.9,23.3,00.0,33.2,26.5,13.6,0003.5,0007.99,0011.69,0007.38
2023-04-24 07:35:00,,0825.9,5.01,0.00,24.9,23.3,00.0,33.2,26.5,13.6,0003.6,0007.94,0011.61,0007.33
2023-04-24 07:36:00,,0825.9,4.99,0.00,24.9,23.3,00.0,33.2,26.5,13.6,0003.5,0007.85,0011.47,0007.27
2023-04-24 07:37:00,,0825.9,4.99,0.00,24.9,23.3,00.0,33.2,26.5,13.6,0003.2,0007.79,0011.44,0007.23
2023-04-24 07:38:00,,0825.9,4.99,0.00,24.9,23.3,00.0,33.2,26.5,13.5,0002.9,0007.75,0011.41,0007.20
2023-04-24 07:39:00,,0825.9,5.00,0.00,24.9,23.3,00.0,33.2,26.5,13.5,0002.6,0007.71,0011.39,0007.14
2023-04-24 07:40:00,,0825.9,5.01,0.00,24.8,23.2,00.0,33.2,26.5,13.5,0002.5,0007.67,0011.36,0007.12
2023-04-24 07:41:00,,0825.9,5.00,0.00,24.8,23.2,00.0,33.2,26.5,13.6,0002.7,0007.62,0011.24,0007.10
2023-04-24 07:42:00,,0825.9,4.99,0.00,24.8,23.2,00.0,33.2,26.4,13.6,0003.6,0007.59,0011.21,0007.07
2023-04-24 07:43:00,,0825.9,4.99,0.00,24.8,23.2,00.0,33.2,26.4,13.7,0003.8,0007.56,0011.01,0007.06
2023-04-24 07:44:00,,0825.8,5.00,0.00,24.8,23.2,00.0,33.2,26.4,13.7,0003.9,0007.54,0010.61,0007.06
2023-04-24 07:45:00,,0825.8,5.01,0.00,24.8,23.2,00.0,33.2,26.4,13.8,0004.0,0007.52,0010.53,0007.05
2023-04-24 07:46:00,,0825.8,5.01,0.00,24.8,23.2,00.0,33.2,26.4,13.9,0003.3,0007.54,0010.53,0007.07
2023-04-24 07:47:00,,0825.8,5.00,0.00,24.8,23.2,00.0,33.2,26.4,13.7,0002.3,0007.56,0010.55,0007.10
2023-04-24 07:48:00,,0825.8,4.99,0.00,24.8,23.1,00.0,33.2,26.4,13.5,0001.9,0007.59,0010.57,0007.11
2023-04-24 07:49:00,,0825.7,5.01,0.00,24.8,23.1,00.0,33.2,26.3,13.4,0002.1,0007.59,0010.58,0007.12
2023-04-24 07:50:00,,0825.7,4.99,0.00,24.7,23.1,00.0,33.2,26.3,13.3,0002.6,0007.55,0010.48,0007.10
2023-04-24 07:51:00,,0825.7,5.00,0.00,24.7,23.1,00.0,33.1,26.3,13.3,0002.5,0007.54,0010.58,0007.09
2023-04-24 07:52:00,,0825.6,5.00,0.00,24.7,23.0,00.0,33.1,26.3,13.5,0001.6,0007.57,0011.38,0007.09
2023-04-24 07:53:00,,0825.6,5.00,0.00,24.7,23.0,00.0,33.1,26.3,13.4,0000.5,0007.52,0011.30,0007.08
2023-04-24 07:54:00,,0825.6,5.00,0.00,24.7,23.0,00.0,33.1,26.3,13.4,-000.0,0007.53,0011.48,0007.08
2023-04-24 07:55:00,,0825.6,4.99,0.00,24.7,23.0,00.0,33.1,26.3,13.5,0001.8,0007.56,0011.87,0007.08
2023-04-24 07:56:00,,0825.6,5.00,0.00,24.7,23.0,00.0,33.1,26.3,13.4,0001.8,0007.58,0012.20,0007.08
2023-04-24 07:57:00,,0825.5,5.00,0.00,24.6,23.0,00.0,33.1,26.3,13.4,0002.9,0007.57,0012.64,0007.08
2023-04-24 07:58:00,,0825.5,5.00,0.00,24.6,23.0,00.0,33.1,26.3,13.5,0004.0,0007.57,0012.71,0007.07
2023-04-24 07:59:00,,0825.5,5.00,0.00,24.6,23.0,00.0,33.1,26.3,13.5,0003.9,0007.58,0012.78,0007.07
