Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-09 14:00:00,,0825.5,4.99,0.00,22.1,20.9,00.0,30.8,23.8,08.9,0000.0,0003.42,0001.02,0000.66
2023-03-09 14:01:00,,0825.4,5.00,0.00,22.1,20.7,00.0,30.8,23.8,09.0,0000.0,0003.25,0001.04,0000.66
2023-03-09 14:02:00,,0825.4,5.00,0.00,22.1,20.5,00.0,30.8,23.7,09.5,0000.0,0003.76,0001.07,0000.65
2023-03-09 14:03:00,,0825.4,5.00,0.00,22.1,20.4,00.0,30.8,23.7,09.7,0000.0,0004.08,0001.09,0000.66
2023-03-09 14:04:00,,0825.4,4.99,0.00,22.0,20.4,00.0,30.8,23.7,09.6,0000.0,0004.15,0001.06,0000.65
2023-03-09 14:05:00,,0825.4,5.00,0.00,22.0,20.3,00.0,30.8,23.7,09.9,0000.0,0004.00,0001.01,0000.63
2023-03-09 14:06:00,,0825.4,5.00,0.00,22.0,20.3,00.0,30.8,23.7,09.9,0000.0,0003.97,0001.00,0000.62
2023-03-09 14:07:00,,0825.3,5.01,0.00,22.0,20.3,00.0,30.8,23.6,09.8,0000.0,0004.00,0001.01,0000.62
2023-03-09 14:08:00,,0825.3,5.00,0.00,22.0,20.4,00.0,30.8,23.7,09.8,0000.0,0003.94,0000.99,0000.62
2023-03-09 14:09:00,,0825.3,5.00,0.00,22.0,21.7,00.0,30.8,23.9,09.1,0000.0,0003.99,0000.96,0000.61
2023-03-09 14:10:00,,0825.3,4.99,0.00,22.2,23.0,00.0,30.8,24.2,08.8,0000.0,0003.85,0000.92,0000.60
2023-03-09 14:11:00,,0825.3,4.98,0.00,22.3,22.8,00.0,30.8,24.2,08.1,0000.0,0003.93,0000.93,0000.59
2023-03-09 14:12:00,,0825.3,4.99,0.00,22.3,22.3,00.0,30.9,24.1,08.1,0000.0,0003.78,0000.89,0000.58
2023-03-09 14:13:00,,0825.3,5.02,0.00,22.3,21.9,00.0,30.9,24.1,08.2,0000.0,0002.44,0000.91,0000.59
2023-03-09 14:14:00,,0825.3,4.99,0.00,22.3,21.5,00.0,30.9,24.0,08.9,0000.0,0002.55,0000.90,0000.58
2023-03-09 14:15:00,,0825.4,4.99,0.00,22.3,21.2,00.0,30.9,24.0,09.3,0000.0,0002.73,0000.92,0000.58
2023-03-09 14:16:00,,0825.4,4.99,0.00,22.3,21.0,00.0,30.9,23.9,09.5,0000.0,0002.74,0000.92,0000.58
2023-03-09 14:17:00,,0825.3,4.99,0.00,22.2,20.9,00.0,30.9,23.9,09.6,0000.0,0002.77,0000.93,0000.58
2023-03-09 14:18:00,,0825.3,5.00,0.00,22.2,20.7,00.0,30.9,23.9,09.7,0000.0,0002.80,0000.91,0000.58
2023-03-09 14:19:00,,0825.2,4.98,0.00,22.2,20.6,00.0,30.9,23.9,09.7,0000.0,0002.84,0000.90,0000.57
2023-03-09 14:20:00,,0825.2,5.01,0.00,22.2,20.6,00.0,30.9,23.8,09.2,0000.0,0002.81,0000.90,0000.56
2023-03-09 14:21:00,,0825.3,5.00,0.00,22.1,20.5,00.0,30.9,23.8,08.5,0000.0,0002.48,0000.92,0000.55
2023-03-09 14:22:00,,0825.3,4.99,0.00,22.1,20.5,00.0,30.9,23.8,09.0,0000.0,0002.40,0000.92,0000.56
2023-03-09 14:23:00,,0825.4,5.00,0.00,22.1,20.5,00.0,30.9,23.8,09.5,0000.0,0002.52,0000.93,0000.56
2023-03-09 14:24:00,,0825.4,5.00,0.00,22.1,20.4,00.0,30.9,23.7,09.5,0000.0,0002.39,0000.87,0000.56
2023-03-09 14:25:00,,0825.2,5.00,0.00,22.1,20.3,00.0,30.8,23.6,08.3,0000.0,0001.94,0000.84,0000.55
2023-03-09 14:26:00,,0825.2,5.01,0.00,22.0,20.7,00.0,30.8,23.7,08.3,0000.0,0001.61,0000.83,0000.54
2023-03-09 14:27:00,,0825.3,5.01,0.00,22.1,22.2,00.0,30.8,24.0,08.1,0000.0,0001.63,0000.82,0000.53
2023-03-09 14:28:00,,0825.2,5.01,0.00,22.3,23.0,00.0,30.9,24.3,08.3,0000.0,0001.67,0000.83,0000.53
2023-03-09 14:29:00,,0825.3,5.01,0.00,22.3,22.5,00.0,30.9,24.2,08.4,0000.0,0001.63,0000.83,0000.52
2023-03-09 14:30:00,,0825.3,4.98,0.00,22.3,22.0,00.0,30.9,24.1,08.4,0000.0,0001.66,0000.86,0000.52
2023-03-09 14:31:00,,0825.3,5.00,0.00,22.3,21.6,00.0,30.9,24.0,08.3,0000.0,0001.63,0000.85,0000.54
2023-03-09 14:32:00,,0825.3,5.00,0.00,22.2,21.2,00.0,30.9,23.9,07.9,0000.0,0001.66,0000.87,0000.55
2023-03-09 14:33:00,,0825.2,5.00,0.00,22.2,20.9,00.0,30.9,23.8,08.3,0000.0,0001.67,0000.89,0000.56
2023-03-09 14:34:00,,0825.3,5.00,0.00,22.2,20.7,00.0,30.9,23.8,08.1,0000.0,0001.59,0000.91,0000.58
2023-03-09 14:35:00,,0825.1,5.01,0.00,22.1,20.5,00.0,30.9,23.7,08.4,0000.0,0001.64,0000.93,0000.58
2023-03-09 14:36:00,,0825.2,5.01,0.00,22.1,20.3,00.0,30.9,23.6,08.5,0000.0,0001.97,0000.94,0000.58
2023-03-09 14:37:00,,0825.2,5.00,0.00,22.1,20.3,00.0,30.8,23.6,08.0,0000.0,0002.11,0000.97,0000.59
2023-03-09 14:38:00,,0825.1,4.99,0.00,22.0,20.2,00.0,30.8,23.6,08.3,0000.0,0002.09,0000.98,0000.59
2023-03-09 14:39:00,,0825.1,4.99,0.00,22.0,20.1,00.0,30.8,23.5,08.2,0000.0,0002.46,0000.99,0000.60
2023-03-09 14:40:00,,0825.1,5.01,0.00,21.9,20.1,00.0,30.8,23.4,08.3,0000.0,0002.40,0000.98,0000.61
2023-03-09 14:41:00,,0825.1,5.00,0.00,22.0,21.4,00.0,30.8,23.7,08.6,0000.0,0003.73,0000.95,0000.61
2023-03-09 14:42:00,,0825.1,4.96,0.00,22.1,22.8,00.0,30.8,24.1,08.4,0000.0,0003.96,0000.94,0000.59
2023-03-09 14:43:00,,0825.2,5.02,0.00,22.3,23.4,00.0,30.8,24.3,08.2,0000.0,0003.95,0000.91,0000.59
2023-03-09 14:44:00,,0825.1,5.01,0.00,22.3,22.7,00.0,30.9,24.2,08.5,0000.0,0004.08,0000.94,0000.57
2023-03-09 14:45:00,,0825.1,5.02,0.00,22.3,22.1,00.0,30.9,24.1,08.3,0000.0,0004.12,0000.93,0000.56
2023-03-09 14:46:00,,0825.2,5.00,0.00,22.3,21.6,00.0,30.9,23.9,08.3,0000.0,0004.48,0000.91,0000.56
2023-03-09 14:47:00,,0825.2,5.01,0.00,22.2,21.2,00.0,30.9,23.9,08.5,0000.0,0004.78,0000.94,0000.56
2023-03-09 14:48:00,,0825.2,5.01,0.00,22.2,20.9,00.0,30.9,23.9,08.6,0000.0,0004.71,0000.94,0000.56
2023-03-09 14:49:00,,0825.1,5.00,0.00,22.2,20.6,00.0,30.9,23.8,08.7,0000.0,0004.77,0000.96,0000.57
2023-03-09 14:50:00,,0825.2,5.00,0.00,22.1,20.4,00.0,30.9,23.7,08.7,0000.0,0004.53,0000.94,0000.57
2023-03-09 14:51:00,,0825.2,4.99,0.00,22.1,20.3,00.0,30.9,23.7,08.7,0000.0,0004.57,0000.94,0000.57
2023-03-09 14:52:00,,0825.2,5.02,0.00,22.1,20.3,00.0,30.9,23.7,08.8,0000.0,0003.30,0000.93,0000.57
2023-03-09 14:53:00,,0825.3,5.01,0.00,22.0,20.2,00.0,30.9,23.6,08.7,0000.0,0002.88,0000.92,0000.57
2023-03-09 14:54:00,,0825.2,4.99,0.00,22.0,20.1,00.0,30.8,23.6,09.1,0000.0,0002.92,0000.93,0000.57
2023-03-09 14:55:00,,0825.1,5.02,0.00,22.0,20.1,00.0,30.8,23.6,08.8,0000.0,0003.76,0000.89,0000.58
2023-03-09 14:56:00,,0825.2,4.99,0.00,22.0,20.1,00.0,30.8,23.6,08.7,0000.0,0004.62,0000.88,0000.56
2023-03-09 14:57:00,,0825.2,4.98,0.00,22.0,21.5,00.0,30.8,23.8,09.0,0000.0,0004.34,0000.89,0000.56
2023-03-09 14:58:00,,0825.3,5.01,0.00,22.2,22.8,00.0,30.8,24.1,08.4,0000.0,0003.87,0000.90,0000.56
2023-03-09 14:59:00,,0825.3,5.03,0.00,22.3,22.7,00.0,30.9,24.2,08.5,0000.0,0003.85,0000.89,0000.56
