Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-01 08:00:00,,0829.2,5.00,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0009.09,0005.79,0005.46
2021-11-01 08:01:00,,0828.7,5.01,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0009.20,0005.79,0005.44
2021-11-01 08:02:00,,0828.4,5.00,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0008.77,0005.74,0005.40
2021-11-01 08:03:00,,0828.5,5.00,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0008.60,0005.68,0005.35
2021-11-01 08:04:00,,0828.5,5.00,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0008.49,0005.60,0005.30
2021-11-01 08:05:00,,0828.5,4.99,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0008.41,0005.55,0005.27
2021-11-01 08:06:00,,0828.5,5.00,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0008.26,0005.51,0005.24
2021-11-01 08:07:00,,0828.5,4.99,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0008.17,0005.50,0005.21
2021-11-01 08:08:00,,0828.4,5.01,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0008.14,0005.50,0005.20
2021-11-01 08:09:00,,0828.3,4.99,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0008.22,0005.52,0005.19
2021-11-01 08:10:00,,0828.3,5.00,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0007.84,0005.51,0005.18
2021-11-01 08:11:00,,0828.3,5.00,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0008.00,0005.50,0005.17
2021-11-01 08:12:00,,0828.4,5.00,0.00,24.8,23.9,00.0,33.8,26.6,19.3,0000.0,0008.30,0005.47,0005.14
2021-11-01 08:13:00,,0828.4,5.00,0.00,24.7,23.9,00.0,33.8,26.6,19.3,0000.0,0008.21,0005.43,0005.12
2021-11-01 08:14:00,,0828.3,5.00,0.00,24.7,23.9,00.0,33.8,26.6,19.3,0000.0,0008.31,0005.42,0005.11
2021-11-01 08:15:00,,0828.2,5.00,0.00,24.7,23.9,00.0,33.8,26.6,19.3,0000.0,0008.78,0005.41,0005.10
2021-11-01 08:16:00,,0828.2,5.01,0.00,24.7,23.9,00.0,33.8,26.6,19.3,0000.0,0009.04,0005.41,0005.08
2021-11-01 08:17:00,,0828.3,4.99,0.00,24.7,23.9,00.0,33.8,26.6,19.3,0000.0,0009.29,0005.38,0005.07
2021-11-01 08:18:00,,0828.3,5.01,0.00,24.7,23.9,00.0,33.8,26.6,19.3,0000.0,0009.20,0005.35,0005.06
2021-11-01 08:19:00,,0828.3,4.99,0.00,24.7,23.9,00.0,33.8,26.6,19.3,0000.0,0009.13,0005.31,0005.04
2021-11-01 08:20:00,,0828.3,5.00,0.00,24.7,23.9,00.0,33.8,26.6,19.3,0000.0,0009.02,0005.29,0005.02
2021-11-01 08:21:00,,0828.5,5.00,0.00,24.7,23.9,00.0,33.8,26.6,19.3,0000.0,0009.02,0005.30,0005.02
2021-11-01 08:22:00,,0828.4,4.99,0.00,24.7,23.9,00.0,33.8,26.5,19.3,0000.0,0008.99,0005.31,0005.01
2021-11-01 08:23:00,,0828.4,5.01,0.00,24.7,23.9,00.0,33.8,26.6,19.3,0000.0,0008.56,0005.30,0005.00
2021-11-01 08:24:00,,0828.4,5.01,0.00,24.7,23.9,00.0,33.8,26.6,19.3,0000.0,0008.78,0005.30,0005.00
2021-11-01 08:25:00,,0828.3,4.99,0.00,24.7,23.9,00.0,33.7,26.6,19.3,0000.0,0008.79,0005.31,0005.01
2021-11-01 08:26:00,,0828.2,5.01,0.00,24.7,23.8,00.0,33.7,26.6,19.3,0000.0,0008.29,0005.31,0005.01
2021-11-01 08:27:00,,0828.3,4.99,0.00,24.7,23.9,00.0,33.7,26.6,19.3,0000.0,0008.10,0005.31,0005.01
2021-11-01 08:28:00,,0828.3,5.00,0.00,24.7,23.9,00.0,33.7,26.6,19.3,0000.0,0007.77,0005.32,0005.02
2021-11-01 08:29:00,,0828.3,4.99,0.00,24.7,23.8,00.0,33.7,26.5,19.3,0000.0,0007.83,0005.35,0005.03
2021-11-01 08:30:00,,0828.3,5.00,0.00,24.7,23.8,00.0,33.7,26.5,19.3,0000.0,0007.96,0005.38,0005.03
2021-11-01 08:31:00,,0828.2,5.01,0.00,24.7,23.8,00.0,33.7,26.5,19.3,0000.0,0007.94,0005.39,0005.05
2021-11-01 08:32:00,,0828.3,4.99,0.00,24.7,23.8,00.0,33.7,26.5,19.3,0000.0,0007.88,0005.38,0005.06
2021-11-01 08:33:00,,0828.3,5.01,0.00,24.7,23.8,00.0,33.7,26.5,19.3,0000.0,0007.77,0005.36,0005.07
2021-11-01 08:34:00,,0828.3,4.99,0.00,24.7,23.8,00.0,33.7,26.5,19.3,0000.0,0007.76,0005.37,0005.09
2021-11-01 08:35:00,,0828.4,5.00,0.00,24.7,23.8,00.0,33.7,26.5,19.3,0000.0,0007.61,0005.39,0005.10
2021-11-01 08:36:00,,0828.3,5.01,0.00,24.7,23.8,00.0,33.7,26.5,19.4,0000.0,0007.54,0005.39,0005.10
2021-11-01 08:37:00,,0828.4,5.00,0.00,24.7,23.8,00.0,33.7,26.6,19.3,0000.0,0007.54,0005.39,0005.10
2021-11-01 08:38:00,,0828.4,5.00,0.00,24.7,23.8,00.0,33.7,26.5,19.4,0000.0,0007.55,0005.40,0005.11
2021-11-01 08:39:00,,0828.5,4.99,0.00,24.7,23.9,00.0,33.7,26.5,19.4,0000.0,0007.62,0005.43,0005.11
2021-11-01 08:40:00,,0828.5,5.01,0.00,24.7,23.9,00.0,33.7,26.5,19.4,0000.0,0007.63,0005.43,0005.11
2021-11-01 08:41:00,,0828.5,5.00,0.00,24.7,23.8,00.0,33.7,26.5,19.4,0000.0,0007.55,0005.42,0005.11
2021-11-01 08:42:00,,0828.5,5.00,0.00,24.7,23.8,00.0,33.7,26.5,19.4,0000.0,0007.54,0005.41,0005.10
2021-11-01 08:43:00,,0828.5,5.01,0.00,24.7,23.8,00.0,33.7,26.5,19.4,0000.0,0007.59,0005.43,0005.10
2021-11-01 08:44:00,,0828.5,4.99,0.00,24.7,23.8,00.0,33.7,26.5,19.4,0000.0,0007.67,0005.44,0005.11
2021-11-01 08:45:00,,0828.5,5.00,0.00,24.7,23.8,00.0,33.7,26.5,19.4,0000.0,0007.96,0005.44,0005.11
2021-11-01 08:46:00,,0828.6,4.99,0.00,24.7,23.8,00.0,33.7,26.6,19.5,0000.0,0007.96,0005.45,0005.11
2021-11-01 08:47:00,,0828.7,5.01,0.00,24.7,23.9,00.0,33.7,26.6,19.5,0000.0,0007.90,0005.46,0005.12
2021-11-01 08:48:00,,0828.9,5.01,0.00,24.7,23.9,00.0,33.7,26.5,19.5,0000.0,0008.15,0005.50,0005.13
2021-11-01 08:49:00,,0828.7,5.00,0.00,24.7,23.9,00.0,33.7,26.6,19.5,0000.0,0008.94,0005.51,0005.15
2021-11-01 08:50:00,,0829.0,5.00,0.00,24.7,23.9,00.0,33.7,26.6,19.5,0000.0,0008.90,0005.50,0005.17
2021-11-01 08:51:00,,0828.6,5.01,0.00,24.7,23.9,00.0,33.7,26.6,19.5,0000.0,0008.90,0005.52,0005.20
2021-11-01 08:52:00,,0828.5,5.00,0.00,24.7,23.9,00.0,33.7,26.6,19.5,0000.0,0008.94,0005.54,0005.22
2021-11-01 08:53:00,,0828.5,4.99,0.00,24.7,23.9,00.0,33.7,26.6,19.5,0000.0,0009.02,0005.55,0005.23
2021-11-01 08:54:00,,0828.5,5.00,0.00,24.7,23.9,00.0,33.7,26.6,19.5,0000.0,0009.02,0005.55,0005.25
2021-11-01 08:55:00,,0828.4,5.01,0.00,24.7,23.8,00.0,33.7,26.6,19.5,0000.0,0008.97,0005.57,0005.26
2021-11-01 08:56:00,,0828.3,4.98,0.00,24.7,23.8,00.0,33.7,26.6,19.5,0000.0,0008.64,0005.59,0005.30
2021-11-01 08:57:00,,0828.3,5.00,0.00,24.7,23.8,00.0,33.7,26.6,19.5,0000.0,0008.78,0005.63,0005.32
2021-11-01 08:58:00,,0828.3,5.00,0.00,24.7,23.8,00.0,33.7,26.6,19.6,0000.0,0008.80,0005.64,0005.33
2021-11-01 08:59:00,,0828.4,5.01,0.00,24.7,23.8,00.0,33.7,26.6,19.6,0000.0,0008.61,0005.66,0005.37
