Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-04 16:00:00,SystemResetWarning,0833.4,4.96,000.00,030.3,026.4,000.0,038.3,031.1,33.0,0000.0,0004.67,0010.11,0004.10
2023-08-04 16:01:00,SystemResetWarning,0833.4,5.03,000.00,030.3,025.5,000.0,038.2,031.0,32.8,0000.0,0004.63,0010.02,0004.09
2023-08-04 16:02:00,SystemResetWarning,0833.4,4.99,000.00,030.2,025.5,000.0,038.1,030.8,33.2,0000.0,0004.58,0009.97,0004.08
2023-08-04 16:03:00,SystemResetWarning,0833.4,4.99,000.00,030.1,025.8,000.0,038.2,030.7,33.7,0000.0,0004.55,0009.62,0004.07
2023-08-04 16:04:00,SystemResetWarning,0833.4,5.00,000.00,030.1,026.2,000.0,038.2,030.8,34.7,0000.0,0004.48,0009.52,0004.04
2023-08-04 16:05:00,SystemResetWarning,0833.4,5.01,000.00,030.1,026.6,000.0,038.3,030.8,34.2,0000.0,0004.48,0009.53,0004.02
2023-08-04 16:06:00,SystemResetWarning,0833.4,5.01,000.00,030.1,026.9,000.0,038.3,030.9,34.0,0000.0,0004.45,0009.43,0004.01
2023-08-04 16:07:00,SystemResetWarning,0833.4,5.00,000.00,030.1,027.2,000.0,038.3,031.0,34.2,0000.0,0004.42,0009.19,0003.99
2023-08-04 16:08:00,SystemResetWarning,0833.4,5.00,000.00,030.1,027.5,000.0,038.3,031.1,33.9,0000.0,0004.40,0007.90,0003.95
2023-08-04 16:09:00,SystemResetWarning,0833.4,5.00,000.00,030.1,027.7,000.0,038.4,031.1,33.5,0000.0,0004.40,0007.54,0003.91
2023-08-04 16:10:00,SystemResetWarning,0833.4,4.99,000.00,030.1,027.9,000.0,038.4,031.1,33.1,0000.0,0004.38,0007.55,0003.87
2023-08-04 16:11:00,SystemResetWarning,0833.4,4.98,000.00,030.1,027.4,000.0,038.3,031.1,33.5,0000.0,0004.35,0007.70,0003.84
2023-08-04 16:12:00,SystemResetWarning,0833.4,5.00,000.00,030.1,026.0,000.0,038.2,030.8,32.7,0000.0,0004.30,0007.64,0003.82
2023-08-04 16:13:00,SystemResetWarning,0833.4,5.01,000.00,030.0,025.4,000.0,038.1,030.7,33.2,0000.0,0004.29,0007.55,0003.80
2023-08-04 16:14:00,SystemResetWarning,0833.4,5.01,000.00,029.9,025.5,000.0,038.1,030.6,34.1,0000.0,0004.28,0007.66,0003.78
2023-08-04 16:15:00,SystemResetWarning,0833.3,5.00,000.00,029.8,025.8,000.0,038.1,030.6,34.4,0000.0,0004.31,0007.90,0003.77
2023-08-04 16:16:00,SystemResetWarning,0833.3,4.99,000.00,029.8,026.3,000.0,038.1,030.7,34.4,0000.0,0004.31,0007.91,0003.76
2023-08-04 16:17:00,SystemResetWarning,0833.3,5.01,000.00,029.8,026.6,000.0,038.2,030.8,34.4,0000.0,0004.34,0008.06,0003.75
2023-08-04 16:18:00,SystemResetWarning,0833.2,4.99,000.00,029.8,027.0,000.0,038.2,030.8,35.6,0000.0,0004.37,0008.24,0003.77
2023-08-04 16:19:00,SystemResetWarning,0833.2,5.02,000.00,030.0,027.3,000.0,038.2,031.0,36.2,0000.0,0004.38,0008.31,0003.79
2023-08-04 16:20:00,SystemResetWarning,0833.3,4.99,000.00,030.3,027.5,000.0,038.2,031.2,34.2,0000.0,0004.36,0008.47,0003.80
2023-08-04 16:21:00,SystemResetWarning,0833.3,4.99,000.00,030.5,027.7,000.0,038.2,031.3,34.2,0000.0,0004.38,0008.90,0003.82
2023-08-04 16:22:00,SystemResetWarning,0833.3,5.01,000.00,030.7,027.8,000.0,038.2,031.3,33.6,0000.0,0004.42,0009.18,0003.83
2023-08-04 16:23:00,SystemResetWarning,0833.3,4.97,000.00,030.7,026.9,000.0,038.2,031.2,32.8,0000.0,0004.47,0010.47,0003.84
2023-08-04 16:24:00,SystemResetWarning,0833.3,5.02,000.00,030.7,025.6,000.0,038.2,031.0,33.7,0000.0,0004.47,0010.79,0003.83
2023-08-04 16:25:00,SystemResetWarning,0833.3,4.99,000.00,030.7,025.3,000.0,038.2,030.8,35.0,0000.0,0004.47,0010.81,0003.83
2023-08-04 16:26:00,SystemResetWarning,0833.2,5.04,000.00,030.7,025.5,000.0,038.3,030.8,34.5,0000.0,0004.47,0010.64,0003.81
2023-08-04 16:27:00,SystemResetWarning,0833.3,4.96,000.00,030.7,025.9,000.0,038.3,030.8,33.6,0000.0,0004.42,0010.45,0003.80
2023-08-04 16:28:00,SystemResetWarning,0833.2,5.02,000.00,030.8,026.3,000.0,038.4,030.9,33.2,0000.0,0004.38,0010.28,0003.79
2023-08-04 16:29:00,SystemResetWarning,0833.3,5.01,000.00,030.8,026.7,000.0,038.5,031.0,33.2,0000.0,0004.35,0010.18,0003.78
2023-08-04 16:30:00,SystemResetWarning,0833.3,4.99,000.00,030.8,027.1,000.0,038.5,031.1,33.6,0000.0,0004.33,0010.23,0003.77
2023-08-04 16:31:00,SystemResetWarning,0833.2,4.99,000.00,030.8,027.3,000.0,038.6,031.1,34.0,0000.0,0004.31,0010.56,0003.75
2023-08-04 16:32:00,SystemResetWarning,0833.2,5.00,000.00,030.8,027.6,000.0,038.6,031.2,33.5,0000.0,0004.30,0010.02,0003.74
2023-08-04 16:33:00,SystemResetWarning,0833.2,5.01,000.00,030.9,027.8,000.0,038.7,031.2,33.7,0000.0,0004.29,0009.70,0003.73
2023-08-04 16:34:00,SystemResetWarning,0833.2,5.00,000.00,030.9,027.2,000.0,038.6,031.2,33.9,0000.0,0004.25,0009.23,0003.72
2023-08-04 16:35:00,SystemResetWarning,0833.2,4.98,000.00,030.8,025.8,000.0,038.5,031.0,34.4,0000.0,0004.24,0008.64,0003.71
2023-08-04 16:36:00,SystemResetWarning,0833.1,5.01,000.00,030.8,025.4,000.0,038.5,030.9,35.2,0000.0,0004.26,0008.70,0003.71
2023-08-04 16:37:00,SystemResetWarning,0833.1,5.03,000.00,030.8,025.5,000.0,038.5,030.8,34.8,0000.0,0004.24,0008.78,0003.72
2023-08-04 16:38:00,SystemResetWarning,0833.2,4.96,000.00,030.8,025.9,000.0,038.5,030.9,34.3,0000.0,0004.25,0009.45,0003.72
2023-08-04 16:39:00,SystemResetWarning,0833.2,5.02,000.00,030.8,026.3,000.0,038.6,031.0,34.1,0000.0,0004.26,0009.81,0003.73
2023-08-04 16:40:00,SystemResetWarning,0833.1,5.01,000.00,030.8,026.7,000.0,038.6,031.0,34.5,0000.0,0004.29,0009.94,0003.74
2023-08-04 16:41:00,SystemResetWarning,0833.1,5.00,000.00,030.9,027.0,000.0,038.7,031.1,33.9,0000.0,0004.38,0010.09,0003.74
2023-08-04 16:42:00,SystemResetWarning,0833.1,4.97,000.00,030.9,027.3,000.0,038.7,031.2,35.1,0000.0,0004.41,0009.61,0003.76
2023-08-04 16:43:00,SystemResetWarning,0833.2,5.04,000.00,031.0,027.6,000.0,038.7,031.3,34.6,0000.0,0004.41,0009.70,0003.77
2023-08-04 16:44:00,SystemResetWarning,0833.2,4.96,000.00,031.1,027.7,000.0,038.8,031.4,35.1,0000.0,0004.45,0010.24,0003.77
2023-08-04 16:45:00,SystemResetWarning,0833.2,5.04,000.00,031.2,026.7,000.0,038.7,031.3,34.4,0000.0,0004.50,0010.44,0003.78
2023-08-04 16:46:00,SystemResetWarning,0833.2,4.97,000.00,031.3,025.5,000.0,038.6,031.1,34.4,0000.0,0004.47,0010.07,0003.79
2023-08-04 16:47:00,SystemResetWarning,0833.2,5.03,000.00,031.3,025.3,000.0,038.6,030.9,34.1,0000.0,0004.48,0010.37,0003.79
2023-08-04 16:48:00,SystemResetWarning,0833.2,4.98,000.00,031.1,025.6,000.0,038.7,030.8,34.4,0000.0,0004.47,0010.28,0003.79
2023-08-04 16:49:00,SystemResetWarning,0833.1,5.00,000.00,031.0,026.0,000.0,038.7,030.8,34.6,0000.0,0004.48,0010.06,0003.79
2023-08-04 16:50:00,SystemResetWarning,0833.2,5.02,000.00,031.0,026.4,000.0,038.8,030.9,33.3,0000.0,0004.51,0009.52,0003.79
2023-08-04 16:51:00,SystemResetWarning,0833.2,4.98,000.00,031.0,026.8,000.0,038.8,031.0,33.8,0000.0,0004.50,0009.66,0003.78
2023-08-04 16:52:00,SystemResetWarning,0833.2,5.02,000.00,031.1,027.1,000.0,038.9,031.1,33.7,0000.0,0004.45,0009.49,0003.78
2023-08-04 16:53:00,SystemResetWarning,0833.2,5.00,000.00,031.1,027.4,000.0,038.9,031.2,34.0,0000.0,0004.43,0009.42,0003.78
2023-08-04 16:54:00,SystemResetWarning,0833.2,4.99,000.00,031.0,027.6,000.0,038.9,031.2,34.4,0000.0,0004.41,0009.29,0003.78
2023-08-04 16:55:00,SystemResetWarning,0833.2,5.00,000.00,031.0,027.8,000.0,038.9,031.3,34.5,0000.0,0004.40,0008.91,0003.78
2023-08-04 16:56:00,SystemResetWarning,0833.2,4.98,000.00,031.0,027.0,000.0,038.9,031.2,33.6,0000.0,0004.41,0008.82,0003.79
2023-08-04 16:57:00,SystemResetWarning,0833.2,4.99,000.00,031.0,025.7,000.0,038.7,031.0,34.6,0000.0,0004.43,0008.56,0003.80
2023-08-04 16:58:00,SystemResetWarning,0833.1,5.04,000.00,031.0,025.3,000.0,038.7,030.9,35.1,0000.0,0004.45,0008.24,0003.82
2023-08-04 16:59:00,SystemResetWarning,0833.1,4.96,000.00,031.0,025.5,000.0,038.7,030.9,34.6,0000.0,0004.47,0009.30,0003.82
