Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-18 05:00:00,SystemResetWarning,0832.1,5.00,000.00,025.6,024.6,000.0,034.4,027.5,016.9,0000.0,0002.24,0010.58,0001.58
2024-04-18 05:01:00,SystemResetWarning,0832.1,5.00,000.00,025.6,024.6,000.0,034.4,027.5,016.9,0000.0,0002.18,0010.79,0001.52
2024-04-18 05:02:00,SystemResetWarning,0832.2,5.00,000.00,025.6,024.6,000.0,034.4,027.5,016.9,0000.0,0002.10,0010.45,0001.46
2024-04-18 05:03:00,SystemResetWarning,0832.2,5.00,000.00,025.6,024.6,000.0,034.3,027.5,016.9,0000.0,0002.04,0010.14,0001.41
2024-04-18 05:04:00,SystemResetWarning,0832.1,5.00,000.00,025.6,024.5,000.0,034.3,027.5,016.9,0000.0,0002.01,0010.28,0001.35
2024-04-18 05:05:00,SystemResetWarning,0832.1,5.00,000.00,025.5,024.6,000.0,034.3,027.4,016.9,0000.0,0001.94,0009.85,0001.31
2024-04-18 05:06:00,SystemResetWarning,0832.0,5.00,000.00,025.5,024.6,000.0,034.3,027.4,016.9,0000.0,0001.86,0009.26,0001.26
2024-04-18 05:07:00,SystemResetWarning,0832.1,5.00,000.00,025.5,024.5,000.0,034.3,027.4,016.9,0000.0,0001.77,0008.76,0001.22
2024-04-18 05:08:00,SystemResetWarning,0832.0,5.00,000.00,025.5,024.5,000.0,034.3,027.4,016.9,0000.0,0001.67,0008.71,0001.17
2024-04-18 05:09:00,SystemResetWarning,0832.0,5.01,000.00,025.5,024.5,000.0,034.3,027.4,016.9,0000.0,0001.59,0008.19,0001.12
2024-04-18 05:10:00,SystemResetWarning,0832.0,5.00,000.00,025.5,024.5,000.0,034.3,027.4,016.9,0000.0,0001.52,0006.91,0001.06
2024-04-18 05:11:00,SystemResetWarning,0832.0,5.00,000.00,025.5,024.5,000.0,034.3,027.4,016.9,0000.0,0001.47,0006.07,0001.00
2024-04-18 05:12:00,SystemResetWarning,0832.0,5.00,000.00,025.5,024.5,000.0,034.2,027.4,016.9,0000.0,0001.40,0006.71,0000.96
2024-04-18 05:13:00,SystemResetWarning,0832.0,4.99,000.00,025.5,024.5,000.0,034.2,027.3,016.9,0000.0,0001.34,0007.15,0000.91
2024-04-18 05:14:00,SystemResetWarning,0832.0,5.00,000.00,025.4,024.4,000.0,034.2,027.3,016.9,0000.0,0001.30,0007.80,0000.87
2024-04-18 05:15:00,SystemResetWarning,0832.0,5.00,000.00,025.4,024.4,000.0,034.2,027.3,016.9,0000.0,0001.25,0007.62,0000.83
2024-04-18 05:16:00,SystemResetWarning,0832.1,5.00,000.00,025.4,024.4,000.0,034.2,027.3,016.9,0000.0,0001.19,0007.76,0000.80
2024-04-18 05:17:00,SystemResetWarning,0832.1,5.00,000.00,025.4,024.4,000.0,034.2,027.3,016.9,0000.0,0001.16,0008.15,0000.77
2024-04-18 05:18:00,SystemResetWarning,0832.1,5.00,000.00,025.4,024.4,000.0,034.2,027.3,017.0,0000.0,0001.13,0008.46,0000.74
2024-04-18 05:19:00,SystemResetWarning,0832.2,5.00,000.00,025.4,024.3,000.0,034.2,027.3,017.0,0000.0,0001.14,0008.60,0000.74
2024-04-18 05:20:00,SystemResetWarning,0832.2,5.00,000.00,025.3,024.3,000.0,034.2,027.3,016.9,0000.0,0001.16,0008.79,0000.74
2024-04-18 05:21:00,SystemResetWarning,0832.4,5.00,000.00,025.3,024.3,000.0,034.1,027.3,016.9,0000.0,0001.18,0008.52,0000.76
2024-04-18 05:22:00,SystemResetWarning,0832.4,5.01,000.00,025.3,024.3,000.0,034.1,027.2,016.9,0000.0,0001.23,0008.31,0000.79
2024-04-18 05:23:00,SystemResetWarning,0832.3,5.00,000.00,025.3,024.3,000.0,034.1,027.2,016.9,0000.0,0001.24,0007.65,0000.80
2024-04-18 05:24:00,SystemResetWarning,0832.2,5.00,000.00,025.3,024.3,000.0,034.1,027.3,016.9,0000.0,0001.26,0007.10,0000.82
2024-04-18 05:25:00,SystemResetWarning,0832.2,4.99,000.00,025.3,024.3,000.0,034.1,027.2,016.9,0000.0,0001.26,0006.00,0000.85
2024-04-18 05:26:00,SystemResetWarning,0832.2,5.00,000.00,025.3,024.3,000.0,034.1,027.2,016.9,0000.0,0001.28,0005.58,0000.87
2024-04-18 05:27:00,SystemResetWarning,0832.2,5.00,000.00,025.3,024.3,000.0,034.1,027.2,016.9,0000.0,0001.35,0005.66,0000.90
2024-04-18 05:28:00,SystemResetWarning,0832.2,5.01,000.00,025.3,024.3,000.0,034.1,027.2,016.9,0000.0,0001.38,0004.83,0000.92
2024-04-18 05:29:00,SystemResetWarning,0832.2,5.00,000.00,025.3,024.3,000.0,034.1,027.2,016.9,0000.0,0001.46,0005.78,0000.95
2024-04-18 05:30:00,SystemResetWarning,0832.2,5.00,000.00,025.3,024.3,000.0,034.0,027.2,016.9,0000.0,0001.52,0005.38,0000.99
2024-04-18 05:31:00,SystemResetWarning,0832.2,4.99,000.00,025.3,024.3,000.0,034.0,027.2,016.9,0000.0,0001.56,0005.12,0001.01
2024-04-18 05:32:00,SystemResetWarning,0832.1,5.00,000.00,025.2,024.3,000.0,034.0,027.2,016.9,0000.0,0001.59,0005.43,0001.02
2024-04-18 05:33:00,SystemResetWarning,0832.0,4.99,000.00,025.2,024.2,000.0,034.0,027.1,017.0,0000.0,0001.58,0005.52,0001.03
2024-04-18 05:34:00,SystemResetWarning,0832.1,5.00,000.00,025.2,024.2,000.0,034.0,027.1,017.0,0000.0,0001.56,0005.54,0001.03
2024-04-18 05:35:00,SystemResetWarning,0832.1,5.01,000.00,025.2,024.2,000.0,034.0,027.1,017.0,0000.0,0001.58,0005.69,0001.03
2024-04-18 05:36:00,SystemResetWarning,0832.0,5.01,000.00,025.2,024.2,000.0,034.0,027.1,017.1,0000.0,0001.56,0005.61,0001.02
2024-04-18 05:37:00,SystemResetWarning,0832.1,5.00,000.00,025.2,024.2,000.0,034.0,027.1,017.0,0000.0,0001.54,0006.69,0001.02
2024-04-18 05:38:00,SystemResetWarning,0832.1,4.99,000.00,025.2,024.2,000.0,034.0,027.1,017.0,0000.0,0001.49,0007.60,0001.03
2024-04-18 05:39:00,SystemResetWarning,0832.1,4.99,000.00,025.2,024.2,000.0,034.0,027.1,017.0,0000.0,0001.50,0007.88,0001.02
2024-04-18 05:40:00,SystemResetWarning,0832.2,4.99,000.00,025.2,024.2,000.0,033.9,027.1,017.1,0000.0,0001.46,0007.28,0001.01
2024-04-18 05:41:00,SystemResetWarning,0832.2,5.01,000.00,025.1,024.2,000.0,033.9,027.1,017.1,0000.0,0001.41,0006.73,0001.00
2024-04-18 05:42:00,SystemResetWarning,0832.2,5.01,000.00,025.1,024.2,000.0,033.9,027.1,017.1,0000.0,0001.33,0006.43,0000.99
2024-04-18 05:43:00,SystemResetWarning,0832.2,4.99,000.00,025.1,024.2,000.0,033.9,027.0,017.1,0000.0,0001.30,0006.01,0001.00
2024-04-18 05:44:00,SystemResetWarning,0832.2,4.99,000.00,025.1,024.2,000.0,033.9,027.0,017.1,0000.0,0001.28,0005.81,0001.00
2024-04-18 05:45:00,SystemResetWarning,0832.2,4.99,000.00,025.1,024.2,000.0,033.9,027.1,017.1,0000.0,0001.31,0005.79,0001.01
2024-04-18 05:46:00,SystemResetWarning,0832.2,5.00,000.00,025.1,024.2,000.0,033.9,027.0,017.2,0000.0,0001.35,0006.65,0001.02
2024-04-18 05:47:00,SystemResetWarning,0832.1,5.00,000.00,025.1,024.2,000.0,033.9,027.0,017.2,0000.0,0001.40,0007.45,0001.04
2024-04-18 05:48:00,SystemResetWarning,0832.2,5.01,000.00,025.1,024.2,000.0,033.9,027.0,017.3,0000.0,0001.43,0007.60,0001.07
2024-04-18 05:49:00,SystemResetWarning,0832.2,5.00,000.00,025.1,024.2,000.0,033.9,027.0,017.3,0000.0,0001.47,0005.92,0001.09
2024-04-18 05:50:00,SystemResetWarning,0832.2,5.00,000.00,025.1,024.2,000.0,033.9,027.0,017.3,0000.0,0001.50,0005.89,0001.09
2024-04-18 05:51:00,SystemResetWarning,0832.2,5.00,000.00,025.1,024.2,000.0,033.9,027.0,017.3,0000.0,0001.54,0006.63,0001.11
2024-04-18 05:52:00,SystemResetWarning,0832.3,5.01,000.00,025.1,024.2,000.0,033.8,027.0,017.3,0000.0,0001.63,0007.96,0001.17
2024-04-18 05:53:00,SystemResetWarning,0832.3,5.00,000.00,025.1,024.2,000.0,033.8,027.0,017.3,0000.0,0001.69,0008.81,0001.20
2024-04-18 05:54:00,SystemResetWarning,0832.4,5.00,000.00,025.1,024.2,000.0,033.8,027.0,017.3,0000.0,0001.79,0008.85,0001.24
2024-04-18 05:55:00,SystemResetWarning,0832.5,5.00,000.00,025.1,024.1,000.0,033.8,027.0,017.3,0000.0,0001.84,0009.49,0001.29
2024-04-18 05:56:00,SystemResetWarning,0832.5,5.00,000.00,025.1,024.1,000.0,033.8,027.0,017.4,0000.0,0001.88,0009.61,0001.34
2024-04-18 05:57:00,SystemResetWarning,0832.5,4.99,000.00,025.1,024.2,000.0,033.8,027.0,017.4,0000.0,0001.88,0009.32,0001.39
2024-04-18 05:58:00,SystemResetWarning,0832.5,5.00,000.00,025.1,024.1,000.0,033.8,027.0,017.4,0000.0,0001.89,0008.99,0001.41
2024-04-18 05:59:00,SystemResetWarning,0832.5,5.00,000.00,025.1,024.1,000.0,033.8,027.0,017.5,0000.0,0001.92,0008.91,0001.43
