Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-10 22:00:00,,0820.3,5.00,0.00,26.9,26.2,00.0,35.9,28.6,09.3,0000.0,0001.31,0000.54,0000.37
2022-02-10 22:01:00,,0820.3,4.99,0.00,26.9,26.2,00.0,35.9,28.6,09.5,0000.0,0001.36,0000.56,0000.38
2022-02-10 22:02:00,,0820.3,5.02,0.00,26.9,26.2,00.0,35.9,28.7,09.4,0000.0,0001.66,0000.59,0000.39
2022-02-10 22:03:00,,0820.3,4.99,0.00,26.9,26.2,00.0,35.9,28.7,09.4,0000.0,0001.51,0000.59,0000.39
2022-02-10 22:04:00,,0820.3,4.99,0.00,26.9,26.2,00.0,35.9,28.7,09.5,0000.0,0001.56,0000.63,0000.40
2022-02-10 22:05:00,,0820.3,5.01,0.00,27.0,26.2,00.0,35.9,28.7,09.5,0000.0,0001.58,0000.64,0000.41
2022-02-10 22:06:00,,0820.3,4.99,0.00,27.0,26.2,00.0,35.9,28.7,09.5,0000.0,0001.62,0000.67,0000.41
2022-02-10 22:07:00,,0820.3,5.02,0.00,26.9,26.2,00.0,35.9,28.6,09.4,0000.0,0001.65,0000.71,0000.42
2022-02-10 22:08:00,,0820.5,5.00,0.00,26.9,26.2,00.0,35.9,28.6,09.5,0000.0,0001.60,0000.73,0000.43
2022-02-10 22:09:00,,0820.5,4.99,0.00,27.0,26.2,00.0,35.9,28.6,09.5,0000.0,0001.61,0000.73,0000.43
2022-02-10 22:10:00,,0820.5,5.00,0.00,27.0,26.2,00.0,35.9,28.6,09.3,0000.0,0001.75,0000.75,0000.43
2022-02-10 22:11:00,,0820.5,5.01,0.00,27.0,26.2,00.0,35.9,28.7,09.3,0000.0,0001.82,0000.76,0000.44
2022-02-10 22:12:00,,0820.6,4.99,0.00,27.0,26.2,00.0,35.9,28.7,09.2,0000.0,0001.75,0000.74,0000.43
2022-02-10 22:13:00,,0820.6,5.00,0.00,27.0,26.2,00.0,35.9,28.7,09.2,0000.0,0001.51,0000.75,0000.43
2022-02-10 22:14:00,,0820.6,5.02,0.00,27.0,26.2,00.0,36.0,28.7,09.3,0000.0,0001.52,0000.75,0000.42
2022-02-10 22:15:00,,0820.6,4.99,0.00,27.0,26.2,00.0,36.0,28.7,09.2,0000.0,0001.43,0000.72,0000.41
2022-02-10 22:16:00,,0820.5,4.99,0.00,27.0,26.2,00.0,36.0,28.8,09.2,0000.0,0001.53,0000.74,0000.41
2022-02-10 22:17:00,,0820.5,5.01,0.00,27.0,26.2,00.0,36.0,28.7,09.2,0000.0,0001.58,0000.74,0000.42
2022-02-10 22:18:00,,0820.6,4.99,0.00,27.1,26.2,00.0,36.0,28.8,09.2,0000.0,0001.64,0000.70,0000.41
2022-02-10 22:19:00,,0820.6,4.99,0.00,27.1,26.2,00.0,36.0,28.8,09.2,0000.0,0001.59,0000.68,0000.42
2022-02-10 22:20:00,,0820.6,5.02,0.00,27.1,26.3,00.0,36.0,28.8,09.2,0000.0,0001.59,0000.69,0000.43
2022-02-10 22:21:00,,0820.6,4.99,0.00,27.1,26.3,00.0,36.0,28.8,09.1,0000.0,0001.43,0000.65,0000.43
2022-02-10 22:22:00,,0820.6,4.99,0.00,27.1,26.3,00.0,36.0,28.8,09.1,0000.0,0001.38,0000.64,0000.42
2022-02-10 22:23:00,,0820.6,5.01,0.00,27.1,26.3,00.0,36.0,28.8,09.1,0000.0,0001.48,0000.66,0000.42
2022-02-10 22:24:00,,0820.5,5.00,0.00,27.0,26.3,00.0,36.0,28.8,09.1,0000.0,0001.42,0000.64,0000.42
2022-02-10 22:25:00,,0820.6,5.02,0.00,27.0,26.3,00.0,36.0,28.7,09.1,0000.0,0001.38,0000.63,0000.42
2022-02-10 22:26:00,,0820.6,4.98,0.00,27.0,26.3,00.0,36.0,28.8,09.1,0000.0,0001.38,0000.63,0000.42
2022-02-10 22:27:00,,0820.6,5.01,0.00,27.0,26.2,00.0,36.0,28.8,09.2,0000.0,0001.30,0000.62,0000.42
2022-02-10 22:28:00,,0820.6,5.00,0.00,27.0,26.2,00.0,36.0,28.7,09.3,0000.0,0001.15,0000.59,0000.42
2022-02-10 22:29:00,,0820.6,5.00,0.00,27.0,26.2,00.0,36.0,28.7,09.2,0000.0,0001.06,0000.60,0000.42
2022-02-10 22:30:00,,0820.6,5.00,0.00,27.0,26.2,00.0,36.0,28.7,09.1,0000.0,0001.09,0000.62,0000.41
2022-02-10 22:31:00,,0820.6,4.99,0.00,27.0,26.2,00.0,36.0,28.7,09.2,0000.0,0001.12,0000.63,0000.41
2022-02-10 22:32:00,,0820.6,5.01,0.00,27.0,26.2,00.0,36.0,28.7,09.4,0000.0,0001.26,0000.67,0000.41
2022-02-10 22:33:00,,0820.6,5.00,0.00,27.0,26.2,00.0,36.0,28.7,09.4,0000.0,0001.25,0000.66,0000.41
2022-02-10 22:34:00,,0820.6,4.99,0.00,27.0,26.3,00.0,36.0,28.7,09.2,0000.0,0001.24,0000.67,0000.41
2022-02-10 22:35:00,,0820.7,4.99,0.00,27.0,26.3,00.0,36.0,28.7,09.3,0000.0,0001.20,0000.64,0000.40
2022-02-10 22:36:00,,0820.7,5.02,0.00,27.0,26.3,00.0,36.0,28.7,09.3,0000.0,0001.17,0000.63,0000.40
2022-02-10 22:37:00,,0820.6,5.00,0.00,27.0,26.3,00.0,36.0,28.7,09.2,0000.0,0001.20,0000.63,0000.40
2022-02-10 22:38:00,,0820.6,5.00,0.00,27.0,26.3,00.0,36.0,28.7,09.0,0000.0,0001.16,0000.61,0000.39
2022-02-10 22:39:00,,0820.7,5.00,0.00,27.0,26.3,00.0,36.0,28.7,09.1,0000.0,0001.11,0000.58,0000.38
2022-02-10 22:40:00,,0820.7,4.99,0.00,27.0,26.3,00.0,36.0,28.7,09.0,0000.0,0001.10,0000.58,0000.37
2022-02-10 22:41:00,,0820.7,5.01,0.00,27.0,26.3,00.0,36.0,28.8,09.2,0000.0,0001.09,0000.57,0000.37
2022-02-10 22:42:00,,0820.7,4.98,0.00,27.0,26.3,00.0,36.0,28.8,09.3,0000.0,0001.14,0000.57,0000.36
2022-02-10 22:43:00,,0820.7,4.99,0.00,27.0,26.4,00.0,36.0,28.8,09.3,0000.0,0001.14,0000.57,0000.35
2022-02-10 22:44:00,,0820.7,5.01,0.00,27.0,26.4,00.0,36.0,28.8,09.3,0000.0,0001.13,0000.57,0000.34
2022-02-10 22:45:00,,0820.7,5.02,0.00,27.1,26.4,00.0,36.0,28.8,08.9,0000.0,0001.08,0000.56,0000.33
2022-02-10 22:46:00,,0820.5,4.99,0.00,27.1,26.4,00.0,36.0,28.8,09.1,0000.0,0001.08,0000.55,0000.33
2022-02-10 22:47:00,,0820.7,5.00,0.00,27.1,26.4,00.0,36.0,28.9,09.4,0000.0,0001.12,0000.56,0000.32
2022-02-10 22:48:00,,0820.8,5.01,0.00,27.1,26.4,00.0,36.0,28.9,09.1,0000.0,0001.21,0000.60,0000.32
2022-02-10 22:49:00,,0820.8,4.99,0.00,27.1,26.4,00.0,36.0,28.8,09.1,0000.0,0001.19,0000.61,0000.32
2022-02-10 22:50:00,,0820.8,5.01,0.00,27.1,26.4,00.0,36.1,28.9,09.2,0000.0,0001.22,0000.62,0000.33
2022-02-10 22:51:00,,0820.8,5.00,0.00,27.1,26.4,00.0,36.1,28.9,09.0,0000.0,0001.22,0000.61,0000.32
2022-02-10 22:52:00,,0820.7,5.00,0.00,27.2,26.4,00.0,36.1,28.9,09.0,0000.0,0001.18,0000.59,0000.31
2022-02-10 22:53:00,,0820.7,5.01,0.00,27.2,26.4,00.0,36.1,28.9,08.9,0000.0,0001.12,0000.58,0000.31
2022-02-10 22:54:00,,0820.7,4.98,0.00,27.1,26.4,00.0,36.1,28.9,09.0,0000.0,0000.92,0000.53,0000.31
2022-02-10 22:55:00,,0820.8,5.01,0.00,27.1,26.4,00.0,36.1,29.0,09.0,0000.0,0000.96,0000.54,0000.31
2022-02-10 22:56:00,,0820.9,4.99,0.00,27.1,26.4,00.0,36.1,28.9,09.2,0000.0,0001.37,0000.56,0000.32
2022-02-10 22:57:00,,0821.0,5.01,0.00,27.1,26.4,00.0,36.1,28.9,09.3,0000.0,0001.60,0000.58,0000.33
2022-02-10 22:58:00,,0820.9,4.99,0.00,27.2,26.4,00.0,36.1,28.9,09.3,0000.0,0001.74,0000.62,0000.34
2022-02-10 22:59:00,,0821.0,4.99,0.00,27.2,26.5,00.0,36.1,28.9,09.1,0000.0,0001.64,0000.58,0000.34
