Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-10 10:00:00,,0827.5,5.02,0.00,29.9,29.0,00.0,38.9,31.7,23.6,0000.0,0005.13,0014.07,0003.41
2022-06-10 10:01:00,,0827.5,4.99,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0005.15,0013.42,0003.42
2022-06-10 10:02:00,,0827.5,5.01,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0005.11,0013.82,0003.42
2022-06-10 10:03:00,,0827.4,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0005.05,0014.15,0003.43
2022-06-10 10:04:00,,0827.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0005.06,0014.03,0003.42
2022-06-10 10:05:00,,0827.4,5.00,0.00,29.9,29.0,00.0,38.9,31.8,23.7,0000.0,0005.02,0014.06,0003.42
2022-06-10 10:06:00,,0827.5,5.00,0.00,29.9,29.0,00.0,38.9,31.8,23.6,0000.0,0005.10,0015.41,0003.42
2022-06-10 10:07:00,,0827.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0005.17,0015.54,0003.42
2022-06-10 10:08:00,,0827.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0005.16,0016.03,0003.41
2022-06-10 10:09:00,,0827.5,5.00,0.00,30.0,28.9,00.0,38.9,31.8,23.6,0000.0,0005.16,0016.19,0003.41
2022-06-10 10:10:00,,0827.4,5.01,0.00,30.0,28.9,00.0,38.9,31.8,23.6,0000.0,0005.17,0016.20,0003.40
2022-06-10 10:11:00,,0827.4,5.01,0.00,29.9,28.9,00.0,38.9,31.8,23.7,0000.0,0005.17,0016.35,0003.40
2022-06-10 10:12:00,,0827.4,5.00,0.00,30.0,28.9,00.0,38.9,31.8,23.7,0000.0,0005.15,0016.91,0003.40
2022-06-10 10:13:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.9,31.7,23.7,0000.0,0005.13,0016.66,0003.39
2022-06-10 10:14:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.9,31.8,23.6,0000.0,0005.11,0015.94,0003.39
2022-06-10 10:15:00,,0827.6,5.00,0.00,29.9,28.9,00.0,38.9,31.8,23.6,0000.0,0005.05,0015.47,0003.39
2022-06-10 10:16:00,,0827.5,5.01,0.00,29.9,28.9,00.0,38.9,31.8,23.6,0000.0,0005.00,0014.71,0003.38
2022-06-10 10:17:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.9,31.8,23.7,0000.0,0004.93,0013.29,0003.37
2022-06-10 10:18:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.9,31.8,23.8,0000.0,0004.86,0013.18,0003.36
2022-06-10 10:19:00,,0827.5,5.00,0.00,30.0,28.9,00.0,38.9,31.7,23.7,0000.0,0004.89,0013.77,0003.35
2022-06-10 10:20:00,,0827.5,5.01,0.00,29.9,28.9,00.0,38.9,31.7,23.6,0000.0,0004.88,0013.99,0003.34
2022-06-10 10:21:00,,0827.6,5.00,0.00,29.9,28.9,00.0,38.9,31.7,23.6,0000.0,0004.85,0013.68,0003.34
2022-06-10 10:22:00,,0827.6,4.99,0.00,29.9,28.9,00.0,38.9,31.7,23.6,0000.0,0004.82,0012.77,0003.33
2022-06-10 10:23:00,,0827.7,5.00,0.00,29.9,28.9,00.0,38.9,31.8,23.7,0000.0,0004.84,0012.29,0003.33
2022-06-10 10:24:00,,0827.7,5.00,0.00,29.9,28.9,00.0,38.9,31.7,23.7,0000.0,0004.89,0012.10,0003.33
2022-06-10 10:25:00,,0827.6,5.00,0.00,29.9,28.9,00.0,38.9,31.7,23.7,0000.0,0004.88,0012.13,0003.32
2022-06-10 10:26:00,,0827.6,5.00,0.00,29.9,28.9,00.0,38.9,31.8,23.6,0000.0,0004.92,0012.37,0003.32
2022-06-10 10:27:00,,0827.6,5.00,0.00,29.9,28.9,00.0,38.9,31.7,23.6,0000.0,0004.97,0012.68,0003.31
2022-06-10 10:28:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.9,31.7,23.5,0000.0,0005.02,0013.53,0003.32
2022-06-10 10:29:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.9,31.8,23.5,0000.0,0005.04,0013.78,0003.32
2022-06-10 10:30:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.9,31.7,23.5,0000.0,0005.02,0012.82,0003.32
2022-06-10 10:31:00,,0827.5,5.02,0.00,29.9,28.9,00.0,38.9,31.7,23.5,0000.0,0005.07,0012.72,0003.32
2022-06-10 10:32:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.9,31.7,23.5,0000.0,0005.04,0013.08,0003.30
2022-06-10 10:33:00,,0827.5,5.01,0.00,29.9,28.9,00.0,38.9,31.7,23.5,0000.0,0005.02,0013.10,0003.29
2022-06-10 10:34:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.9,31.7,23.6,0000.0,0004.95,0013.39,0003.28
2022-06-10 10:35:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.9,31.7,23.5,0000.0,0004.92,0013.81,0003.26
2022-06-10 10:36:00,,0827.5,4.99,0.00,29.9,28.8,00.0,38.9,31.7,23.5,0000.0,0004.91,0014.10,0003.25
2022-06-10 10:37:00,,0827.5,5.01,0.00,29.9,28.8,00.0,38.9,31.7,23.6,0000.0,0004.92,0014.22,0003.27
2022-06-10 10:38:00,,0827.5,5.00,0.00,29.9,28.8,00.0,38.9,31.7,23.6,0000.0,0004.82,0013.88,0003.26
2022-06-10 10:39:00,,0827.5,4.99,0.00,29.9,28.8,00.0,38.9,31.7,23.6,0000.0,0004.74,0013.49,0003.25
2022-06-10 10:40:00,,0827.4,5.00,0.00,29.9,28.8,00.0,38.8,31.7,23.6,0000.0,0004.78,0013.51,0003.26
2022-06-10 10:41:00,,0827.4,5.01,0.00,29.9,28.8,00.0,38.9,31.7,23.6,0000.0,0004.78,0013.75,0003.27
2022-06-10 10:42:00,,0827.4,5.01,0.00,29.9,28.8,00.0,38.8,31.7,23.6,0000.0,0004.74,0013.79,0003.27
2022-06-10 10:43:00,,0827.4,4.99,0.00,29.9,28.8,00.0,38.8,31.7,23.7,0000.0,0004.80,0013.87,0003.28
2022-06-10 10:44:00,,0827.4,4.99,0.00,29.9,28.8,00.0,38.8,31.7,23.7,0000.0,0004.83,0014.37,0003.30
2022-06-10 10:45:00,,0827.4,4.99,0.00,29.9,28.8,00.0,38.8,31.7,23.6,0000.0,0004.86,0014.12,0003.31
2022-06-10 10:46:00,,0827.4,5.00,0.00,29.9,28.8,00.0,38.8,31.7,23.6,0000.0,0004.93,0014.18,0003.33
2022-06-10 10:47:00,,0827.4,5.00,0.00,29.9,28.8,00.0,38.8,31.7,23.7,0000.0,0004.96,0014.12,0003.35
2022-06-10 10:48:00,,0827.4,5.01,0.00,29.9,28.8,00.0,38.8,31.7,23.7,0000.0,0004.96,0013.80,0003.35
2022-06-10 10:49:00,,0827.3,5.00,0.00,29.8,28.8,00.0,38.8,31.7,23.7,0000.0,0005.01,0014.10,0003.35
2022-06-10 10:50:00,,0827.4,5.01,0.00,29.8,28.8,00.0,38.8,31.7,23.7,0000.0,0005.07,0013.97,0003.36
2022-06-10 10:51:00,,0827.4,4.99,0.00,29.8,28.8,00.0,38.8,31.7,23.7,0000.0,0005.11,0013.80,0003.37
2022-06-10 10:52:00,,0827.3,5.00,0.00,29.8,28.8,00.0,38.8,31.7,23.7,0000.0,0005.14,0013.79,0003.37
2022-06-10 10:53:00,,0827.3,5.01,0.00,29.8,28.8,00.0,38.8,31.7,23.6,0000.0,0005.15,0014.22,0003.37
2022-06-10 10:54:00,,0827.3,5.00,0.00,29.8,28.8,00.0,38.8,31.7,23.6,0000.0,0005.13,0014.18,0003.37
2022-06-10 10:55:00,,0827.3,5.00,0.00,29.8,28.8,00.0,38.8,31.7,23.6,0000.0,0005.13,0013.42,0003.38
2022-06-10 10:56:00,,0827.3,4.99,0.00,29.8,28.8,00.0,38.8,31.7,23.6,0000.0,0005.13,0013.46,0003.38
2022-06-10 10:57:00,,0827.3,5.00,0.00,29.8,28.8,00.0,38.8,31.7,23.6,0000.0,0005.09,0013.09,0003.38
2022-06-10 10:58:00,,0827.4,5.01,0.00,29.8,28.8,00.0,38.8,31.7,23.6,0000.0,0005.02,0013.63,0003.36
2022-06-10 10:59:00,,0827.4,5.01,0.00,29.8,28.7,00.0,38.8,31.6,23.6,0000.0,0004.99,0014.42,0003.36
