Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-29 15:00:00,,0829.8,4.99,0.00,29.5,27.8,00.0,38.3,31.3,18.2,0000.0,0008.97,0004.10,0003.54
2022-06-29 15:01:00,,0829.8,5.00,0.00,29.5,27.9,00.0,38.3,31.3,18.8,0000.0,0008.88,0004.10,0003.54
2022-06-29 15:02:00,,0829.9,5.01,0.00,29.5,28.1,00.0,38.3,31.4,19.2,0000.0,0009.16,0004.09,0003.53
2022-06-29 15:03:00,,0829.8,5.00,0.00,29.5,28.2,00.0,38.3,31.4,18.5,0000.0,0009.07,0004.08,0003.53
2022-06-29 15:04:00,,0829.9,4.99,0.00,29.5,28.4,00.0,38.3,31.5,18.1,0000.0,0009.18,0004.07,0003.53
2022-06-29 15:05:00,,0829.9,5.01,0.00,29.6,28.5,00.0,38.3,31.5,17.6,0000.0,0009.31,0004.08,0003.53
2022-06-29 15:06:00,,0829.8,4.99,0.00,29.6,28.6,00.0,38.3,31.5,17.7,0000.0,0009.75,0004.08,0003.53
2022-06-29 15:07:00,,0829.9,5.01,0.00,29.6,28.6,00.0,38.3,31.6,18.4,0000.0,0010.12,0004.12,0003.55
2022-06-29 15:08:00,,0829.9,5.01,0.00,29.6,28.2,00.0,38.3,31.4,18.5,0000.0,0010.23,0004.13,0003.58
2022-06-29 15:09:00,,0829.8,5.00,0.00,29.5,27.5,00.0,38.3,31.3,19.0,0000.0,0011.41,0004.18,0003.61
2022-06-29 15:10:00,,0829.9,5.00,0.00,29.5,27.4,00.0,38.2,31.2,19.7,0000.0,0011.29,0004.20,0003.63
2022-06-29 15:11:00,,0829.9,4.99,0.00,29.5,27.5,00.0,38.2,31.3,18.1,0000.0,0012.32,0004.25,0003.63
2022-06-29 15:12:00,,0829.8,5.00,0.00,29.5,27.7,00.0,38.2,31.3,19.1,0000.0,0012.48,0004.29,0003.63
2022-06-29 15:13:00,,0829.9,5.01,0.00,29.5,27.8,00.0,38.2,31.3,19.5,0000.0,0012.66,0004.34,0003.64
2022-06-29 15:14:00,,0829.9,5.00,0.00,29.5,28.0,00.0,38.2,31.3,19.1,0000.0,0012.41,0004.37,0003.64
2022-06-29 15:15:00,,0829.8,5.01,0.00,29.5,28.1,00.0,38.2,31.4,19.0,0000.0,0012.53,0004.41,0003.65
2022-06-29 15:16:00,,0829.9,4.99,0.00,29.5,28.3,00.0,38.3,31.4,19.4,0000.0,0012.32,0004.47,0003.67
2022-06-29 15:17:00,,0829.8,4.99,0.00,29.5,28.4,00.0,38.3,31.5,19.4,0000.0,0012.25,0004.54,0003.70
2022-06-29 15:18:00,,0829.8,5.00,0.00,29.6,28.5,00.0,38.3,31.5,19.7,0000.0,0012.19,0004.53,0003.71
2022-06-29 15:19:00,,0829.9,5.01,0.00,29.6,28.6,00.0,38.3,31.5,19.8,0000.0,0012.80,0004.60,0003.72
2022-06-29 15:20:00,,0829.9,5.01,0.00,29.6,28.3,00.0,38.3,31.5,19.8,0000.0,0011.86,0004.58,0003.72
2022-06-29 15:21:00,,0829.9,5.00,0.00,29.5,27.6,00.0,38.2,31.3,20.4,0000.0,0011.78,0004.57,0003.71
2022-06-29 15:22:00,,0829.9,5.00,0.00,29.5,27.4,00.0,38.2,31.2,20.6,0000.0,0010.80,0004.56,0003.72
2022-06-29 15:23:00,,0829.8,4.99,0.00,29.5,27.5,00.0,38.2,31.2,20.7,0000.0,0010.63,0004.52,0003.73
2022-06-29 15:24:00,,0829.8,5.00,0.00,29.4,27.6,00.0,38.2,31.2,20.8,0000.0,0010.04,0004.46,0003.74
2022-06-29 15:25:00,,0829.8,5.01,0.00,29.4,27.8,00.0,38.2,31.3,21.1,0000.0,0010.48,0004.49,0003.76
2022-06-29 15:26:00,,0829.8,5.00,0.00,29.4,27.9,00.0,38.2,31.3,21.2,0000.0,0011.07,0004.51,0003.78
2022-06-29 15:27:00,,0829.8,5.00,0.00,29.4,28.1,00.0,38.2,31.4,20.6,0000.0,0010.99,0004.49,0003.79
2022-06-29 15:28:00,,0829.8,5.00,0.00,29.5,28.2,00.0,38.2,31.4,20.8,0000.0,0010.85,0004.48,0003.80
2022-06-29 15:29:00,,0829.8,4.99,0.00,29.5,28.4,00.0,38.2,31.4,20.3,0000.0,0010.91,0004.53,0003.82
2022-06-29 15:30:00,,0829.9,5.01,0.00,29.5,28.5,00.0,38.3,31.5,20.7,0000.0,0010.71,0004.48,0003.82
2022-06-29 15:31:00,,0829.9,5.01,0.00,29.5,28.3,00.0,38.2,31.4,20.0,0000.0,0010.62,0004.48,0003.83
2022-06-29 15:32:00,,0829.9,5.00,0.00,29.5,27.6,00.0,38.2,31.3,19.6,0000.0,0010.85,0004.54,0003.85
2022-06-29 15:33:00,,0829.8,5.00,0.00,29.4,27.3,00.0,38.2,31.2,19.6,0000.0,0011.18,0004.56,0003.86
2022-06-29 15:34:00,,0829.8,5.00,0.00,29.4,27.4,00.0,38.2,31.2,20.6,0000.0,0011.36,0004.59,0003.87
2022-06-29 15:35:00,,0829.8,5.00,0.00,29.4,27.5,00.0,38.2,31.2,20.9,0000.0,0011.55,0004.66,0003.89
2022-06-29 15:36:00,,0829.8,4.99,0.00,29.4,27.7,00.0,38.2,31.2,21.8,0000.0,0011.16,0004.65,0003.90
2022-06-29 15:37:00,,0829.8,5.00,0.00,29.4,27.8,00.0,38.2,31.3,21.8,0000.0,0010.61,0004.64,0003.89
2022-06-29 15:38:00,,0829.7,4.99,0.00,29.4,28.0,00.0,38.2,31.3,20.4,0000.0,0010.82,0004.64,0003.89
2022-06-29 15:39:00,,0829.7,5.00,0.00,29.4,28.2,00.0,38.2,31.4,19.6,0000.0,0011.37,0004.61,0003.88
2022-06-29 15:40:00,,0829.7,5.01,0.00,29.5,28.3,00.0,38.2,31.4,19.4,0000.0,0011.73,0004.56,0003.86
2022-06-29 15:41:00,,0829.6,4.99,0.00,29.5,28.4,00.0,38.2,31.5,19.3,0000.0,0011.97,0004.57,0003.85
2022-06-29 15:42:00,,0829.6,5.00,0.00,29.5,28.4,00.0,38.2,31.4,19.1,0000.0,0011.98,0004.53,0003.83
2022-06-29 15:43:00,,0829.7,5.00,0.00,29.5,27.8,00.0,38.2,31.3,18.4,0000.0,0011.76,0004.50,0003.83
2022-06-29 15:44:00,,0829.6,5.01,0.00,29.4,27.4,00.0,38.1,31.2,18.4,0000.0,0011.53,0004.46,0003.81
2022-06-29 15:45:00,,0829.6,4.99,0.00,29.4,27.4,00.0,38.1,31.2,18.4,0000.0,0011.49,0004.39,0003.78
2022-06-29 15:46:00,,0829.9,5.00,0.00,29.4,27.5,00.0,38.1,31.2,18.3,0000.0,0011.72,0004.32,0003.75
2022-06-29 15:47:00,,0829.6,5.00,0.00,29.4,27.7,00.0,38.1,31.2,18.3,0000.0,0012.02,0004.27,0003.71
2022-06-29 15:48:00,,0829.5,5.00,0.00,29.4,27.8,00.0,38.1,31.3,18.6,0000.0,0011.78,0004.24,0003.69
2022-06-29 15:49:00,,0829.5,4.99,0.00,29.4,28.0,00.0,38.1,31.3,19.1,0000.0,0011.60,0004.19,0003.66
2022-06-29 15:50:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.2,31.4,18.8,0000.0,0011.13,0004.19,0003.63
2022-06-29 15:51:00,,0829.5,5.01,0.00,29.4,28.3,00.0,38.2,31.4,19.2,0000.0,0010.36,0004.17,0003.62
2022-06-29 15:52:00,,0829.5,4.99,0.00,29.5,28.3,00.0,38.2,31.4,19.7,0000.0,0009.70,0004.16,0003.61
2022-06-29 15:53:00,,0829.5,5.00,0.00,29.5,27.7,00.0,38.1,31.3,18.7,0000.0,0009.71,0004.15,0003.60
2022-06-29 15:54:00,,0829.6,5.00,0.00,29.4,27.3,00.0,38.1,31.1,18.7,0000.0,0010.08,0004.11,0003.58
2022-06-29 15:55:00,,0829.6,5.00,0.00,29.4,27.3,00.0,38.1,31.1,18.6,0000.0,0010.17,0004.12,0003.56
2022-06-29 15:56:00,,0829.7,5.00,0.00,29.3,27.4,00.0,38.1,31.1,19.0,0000.0,0010.35,0004.16,0003.55
2022-06-29 15:57:00,,0829.6,5.01,0.00,29.3,27.5,00.0,38.1,31.1,18.2,0000.0,0010.02,0004.17,0003.53
2022-06-29 15:58:00,,0829.7,5.00,0.00,29.3,27.7,00.0,38.1,31.2,17.3,0000.0,0009.56,0004.15,0003.48
2022-06-29 15:59:00,,0829.5,4.99,0.00,29.3,27.9,00.0,38.1,31.2,16.8,0000.0,0009.77,0004.08,0003.43
